week_num,hisp_rrace,answered_uninsured,answered_insured_public,answered_inc_loss,answered_expect_inc_loss,answered_food_insufficient,answered_depression_anxiety_signs,answered_spend_credit,answered_spend_ui,answered_spend_stimulus,answered_spend_savings,answered_spend_snap,answered_telework,answered_mentalhealth_unmet,answered_expense_dif,answered_tenure
wk18,"Asian alone, not Hispanic",0.8093889113719142,0.8170781060299473,0.9943342776203966,0.9931201942533388,0.8798057466612708,0.8259813840550384,0.868069607446378,0.868069607446378,0.868069607446378,0.868069607446378,0.868069607446378,0.9660056657223796,0.8029138000809389,0.963172804532578,0.7948199109672197
wk18,"Black alone, not Hispanic",0.7590020576131687,0.768775720164609,0.9940843621399176,0.9912551440329218,0.8559670781893004,0.779320987654321,0.8536522633744856,0.8536522633744856,0.8536522633744856,0.8536522633744856,0.8536522633744856,0.952932098765432,0.7518004115226338,0.9580761316872428,0.7343106995884774
wk18,Hispanic or Latino (may be of any race),0.7634688563989586,0.7746845583817344,0.9933907470458642,0.9909873823352694,0.857200080112157,0.7846985780092129,0.8565992389345083,0.8565992389345083,0.8565992389345083,0.8565992389345083,0.8565992389345083,0.9439214900861206,0.7622671740436612,0.9549369116763468,0.7492489485279391
wk18,"Two or more races + Other races, not Hispanic",0.8176043557168784,0.8284936479128857,0.9963702359346642,0.9936479128856625,0.8983666061705989,0.8348457350272233,0.8929219600725953,0.8929219600725953,0.8929219600725953,0.8929219600725953,0.8929219600725953,0.970961887477314,0.822141560798548,0.9659709618874772,0.8126134301270418
wk18,"White alone, not Hispanic",0.8487813516923827,0.8534080092090408,0.9951741084276006,0.9939122927412392,0.919642264184358,0.86117813738295,0.9124255639430632,0.9124255639430632,0.9124255639430632,0.9124255639430632,0.9124255639430632,0.964624886547274,0.8446195736391208,0.9779071569300246,0.8367830341132978
wk18,Total,0.8327572408861039,0.8386487084745186,0.9949599005602002,0.993444465255666,0.907643583238264,0.8467877879752763,0.9011902126717636,0.9011902126717636,0.9011902126717636,0.9011902126717636,0.9011902126717636,0.962386555194197,0.8288750021284204,0.973573532666996,0.8198845544790478
wk19,"Asian alone, not Hispanic",0.794184168012924,0.7987075928917609,0.9932148626817447,0.991276252019386,0.865589660743134,0.8100161550888529,0.8546042003231018,0.8546042003231018,0.8546042003231018,0.8546042003231018,0.8546042003231018,0.9596122778675282,0.7841680129240711,0.9579967689822294,0.7731825525040388
wk19,"Black alone, not Hispanic",0.7558500724787741,0.765168772002485,0.9942016980741354,0.9923379581693932,0.8610478359908884,0.7780078691240423,0.857941602816318,0.857941602816318,0.857941602816318,0.857941602816318,0.857941602816318,0.9536135845930834,0.7481880306481673,0.960654379788776,0.7303789604472976
wk19,Hispanic or Latino (may be of any race),0.7653917910447762,0.7762748756218906,0.992226368159204,0.9892723880597016,0.857431592039801,0.7880907960199005,0.8530783582089553,0.8530783582089553,0.8530783582089553,0.8530783582089553,0.8530783582089553,0.9507151741293532,0.7622823383084577,0.9561567164179104,0.7487562189054726
wk19,"Two or more races + Other races, not Hispanic",0.8259730538922155,0.8338323353293413,0.9962574850299402,0.9951347305389222,0.9015718562874252,0.8420658682634731,0.8985778443113772,0.8985778443113772,0.8985778443113772,0.8985778443113772,0.8985778443113772,0.9752994011976048,0.8184880239520959,0.9782934131736528,0.8068862275449101
wk19,"White alone, not Hispanic",0.8517236983482362,0.8558030267159585,0.9946458815173644,0.9930068656553332,0.9182859536340624,0.8633424996813025,0.9099998178871264,0.9099998178871264,0.9099998178871264,0.9099998178871264,0.9099998178871264,0.9625029593341954,0.8477900602793611,0.975178015333904,0.8383930360037151
wk19,Total,0.8341372551745229,0.8393361041993912,0.9943980316657168,0.9926326471037964,0.9061149029038492,0.8478016096971045,0.8986085433492265,0.8986085433492265,0.8986085433492265,0.8986085433492265,0.8986085433492265,0.9612032416352744,0.8296334394417493,0.9718789530018488,0.8191523373969614
wk20,"Asian alone, not Hispanic",0.813190383365822,0.8203378817413906,0.9944769330734244,0.9928525016244314,0.8879142300194932,0.8281351526965562,0.8801169590643275,0.8801169590643275,0.8801169590643275,0.8801169590643275,0.8801169590643275,0.960688758934373,0.8070175438596491,0.9642625081221572,0.7979207277452891
wk20,"Black alone, not Hispanic",0.7651530306061213,0.7731546309261852,0.992998599719944,0.9921984396879376,0.8581716343268654,0.78375675135027,0.8607721544308862,0.8607721544308862,0.8607721544308862,0.8607721544308862,0.8607721544308862,0.9551910382076416,0.7585517103420684,0.9625925185037008,0.7463492698539708
wk20,Hispanic or Latino (may be of any race),0.7710695678823168,0.783174992338339,0.9941771376034324,0.9911124731841864,0.8628562672387373,0.7935948513637757,0.8585657370517928,0.8585657370517928,0.8585657370517928,0.8585657370517928,0.8585657370517928,0.9480539380937788,0.77060986821943,0.9636837266319338,0.7581979773214833
wk20,"Two or more races + Other races, not Hispanic",0.8214826021180031,0.8245083207261724,0.9965960665658092,0.9965960665658092,0.8956127080181543,0.833963691376702,0.8910741301059002,0.8910741301059002,0.8910741301059002,0.8910741301059002,0.8910741301059002,0.9689863842662632,0.8112708018154312,0.9712556732223904,0.8040847201210287
wk20,"White alone, not Hispanic",0.8597317015768416,0.8640223038905082,0.9948042073248003,0.9932291760957328,0.923348480185383,0.8709922696743125,0.915817296377428,0.915817296377428,0.915817296377428,0.915817296377428,0.915817296377428,0.96190958958669,0.8559842134800949,0.9780400818292088,0.8489599362745985
wk20,Total,0.8418547541526405,0.8471800673252028,0.9946746868274378,0.993074333646046,0.9108906793223333,0.8548369295292755,0.90444787815242,0.90444787815242,0.90444787815242,0.90444787815242,0.90444787815242,0.9604050549086696,0.8378676673472767,0.9748496219855416,0.8299072898846642
wk21,"Asian alone, not Hispanic",0.8081659105638367,0.8136746597537265,0.9948152948801036,0.993195074530136,0.8836681788723266,0.8237200259235256,0.8758911211924821,0.8758911211924821,0.8758911211924821,0.8758911211924821,0.8758911211924821,0.9585223590408296,0.8046014257939079,0.9620868438107584,0.7919637070641607
wk21,"Black alone, not Hispanic",0.7631851085832472,0.7741468459152017,0.99193381592554275,0.9898655635987592,0.8634953464322648,0.7849017580144778,0.8591520165460186,0.8591520165460186,0.8591520165460186,0.8591520165460186,0.8591520165460186,0.947052740434333,0.7576008273009307,0.9621509824198552,0.7383660806618407
wk21,Hispanic or Latino (may be of any race),0.7693274670018856,0.7833123821495914,0.9926147077309868,0.9908862350722816,0.8639220615964802,0.7963544940289127,0.8582652419861723,0.8582652419861723,0.8582652419861723,0.8582652419861723,0.8582652419861723,0.946260213702074,0.7677561282212445,0.9593023255813954,0.7521998742928976
wk21,"Two or more races + Other races, not Hispanic",0.8275322643723113,0.8314430973797419,0.9949159170903402,0.994133750488854,0.8983183418068048,0.838482596793117,0.8904966757919437,0.8904966757919437,0.8904966757919437,0.8904966757919437,0.8904966757919437,0.9640203363316386,0.8204927649589363,0.9698865858427844,0.811888932342589
wk21,"White alone, not Hispanic",0.8591578471620654,0.8641294113216075,0.9941433467666,0.9929381190915596,0.922545290196226,0.8707016684870627,0.9153892508756732,0.9153892508756732,0.9153892508756732,0.9153892508756732,0.9153892508756732,0.961564536175662,0.8562389363865768,0.9759896049113028,0.8479718278030959
wk21,Total,0.8409441839185634,0.8471348507377331,0.9939094132448816,0.9925940752602082,0.9105284227381906,0.8547552327576347,0.9036514926226696,0.9036514926226696,0.9036514926226696,0.9036514926226696,0.9036514926226696,0.9591244424110718,0.8377845133249456,0.9726781425140112,0.8278908841358801
wk22,"Asian alone, not Hispanic",0.7894895801872546,0.7964361220175173,0.9879190576864996,0.9842947749924494,0.8680157052250076,0.8085170643310178,0.8553307157958321,0.8553307157958321,0.8553307157958321,0.8553307157958321,0.8553307157958321,0.9516762307459982,0.7852612503775295,0.9380851706433102,0.773784355179704
wk22,"Black alone, not Hispanic",0.7220060527453523,0.7332468655425853,0.98378728923476,0.9818417639429312,0.8216601815823605,0.7421098140942499,0.8106355382619974,0.8106355382619974,0.8106355382619974,0.8106355382619974,0.8106355382619974,0.9265023778642456,0.717682663207955,0.9115866839602248,0.7038478166882837
wk22,Hispanic or Latino (may be of any race),0.7473684210526316,0.7602668643439585,0.9835433654558932,0.9804299481097108,0.8455151964418087,0.7724240177909563,0.8311341734618236,0.8311341734618236,0.8311341734618236,0.8311341734618236,0.8311341734618236,0.924833209785026,0.7472201630837657,0.923943661971831,0.7332839140103781
wk22,"Two or more races + Other races, not Hispanic",0.8044782087165134,0.8104758096761295,0.9916033586565374,0.9908036785285884,0.8876449420231908,0.8256697321071571,0.882047181127549,0.882047181127549,0.882047181127549,0.882047181127549,0.882047181127549,0.955217912834866,0.7996801279488205,0.9484206317473012,0.7908836465413834
wk22,"White alone, not Hispanic",0.83441805922017,0.8384247043877651,0.9897586240594156,0.9885273135932766,0.9033323561028046,0.8463207270595133,0.8935991400371348,0.8935991400371348,0.8935991400371348,0.8935991400371348,0.8935991400371348,0.950454412195837,0.8299227987882342,0.9548714941854785,0.8222808560539431
wk22,Total,0.8149470357581787,0.820536080060865,0.9887194943524316,0.9871539767074384,0.8898138936033242,0.8293878387077895,0.879542927371686,0.879542927371686,0.879542927371686,0.879542927371686,0.879542927371686,0.9465383039737812,0.8108942470884298,0.947840463510271,0.8019839644173934
wk23,"Asian alone, not Hispanic",0.7997329773030708,0.8085447263017357,0.9941255006675568,0.990921228304406,0.8731642189586115,0.8162883845126836,0.8528704939919893,0.8528704939919893,0.8528704939919893,0.8528704939919893,0.8528704939919893,0.9511348464619492,0.7967957276368491,0.9420560747663552,0.7842456608811749
wk23,"Black alone, not Hispanic",0.7577381981670414,0.7670759121563202,0.9929102541933252,0.9880684765692548,0.8524987030952793,0.7802178799930832,0.8398754971468096,0.8398754971468096,0.8398754971468096,0.8398754971468096,0.8398754971468096,0.943282033546602,0.7522047380252465,0.9306588275981325,0.7380252464118969
wk23,Hispanic or Latino (may be of any race),0.7659574468085106,0.7829535440010071,0.9934533551554828,0.990305929749465,0.8610096940702505,0.7917663351378572,0.849301271559864,0.849301271559864,0.849301271559864,0.849301271559864,0.849301271559864,0.935918418733476,0.7692307692307693,0.9355407276847538,0.7587813168827898
wk23,"Two or more races + Other races, not Hispanic",0.83298392732355,0.8389238294898672,0.9961565338923828,0.9954577218728162,0.9067085953878408,0.8487071977638015,0.8997204751921734,0.8997204751921734,0.8997204751921734,0.8997204751921734,0.8997204751921734,0.9640111809923132,0.8259958071278826,0.9587700908455624,0.8183088749126485
wk23,"White alone, not Hispanic",0.8483414682737325,0.8527243749377428,0.9938406879835308,0.9924461267722549,0.9152970083341634,0.8593651426104858,0.9041571205631372,0.9041571205631372,0.9041571205631372,0.9041571205631372,0.9041571205631372,0.9532655975030714,0.8449380748414517,0.9609688880034531,0.837101968987615
wk23,Total,0.8309109188625616,0.8371541698213909,0.993831221219606,0.9919570047289832,0.9031737560043194,0.8446386237541426,0.891593332257624,0.891593332257624,0.891593332257624,0.891593332257624,0.891593332257624,0.9511214268869388,0.8279072076656696,0.9553291049685356,0.819144314669778
wk24,"Asian alone, not Hispanic",0.7910902047592695,0.7955174322080797,0.9944659656889872,0.9925290536801328,0.8699501936912009,0.8035417819590481,0.8494742667404538,0.8494742667404538,0.8494742667404538,0.8494742667404538,0.8494742667404538,0.9526840066408412,0.7814056447149972,0.9429994465965688,0.770890979524073
wk24,"Black alone, not Hispanic",0.7506603275224512,0.7564712097200211,0.992956506427188,0.992428244409227,0.8431061806656102,0.7672125374185597,0.8313083289311498,0.8313083289311498,0.8313083289311498,0.8313083289311498,0.8313083289311498,0.9351998591301286,0.7427363972530375,0.9204085226272232,0.7270646240535306
wk24,Hispanic or Latino (may be of any race),0.7733405288720993,0.7845385860766325,0.992984349703184,0.9901511063140852,0.862790070156503,0.7949271451699946,0.8495682676740421,0.8495682676740421,0.8495682676740421,0.8495682676740421,0.8495682676740421,0.93051807879114945,0.770102536427415,0.939692390717755,0.755261737722612
wk24,"Two or more races + Other races, not Hispanic",0.8164269492808478,0.8232399697199092,0.996214988644966,0.9939439818319457,0.884557153671461,0.8296744890234671,0.8701741105223315,0.8701741105223315,0.8701741105223315,0.8701741105223315,0.8701741105223315,0.959121877365632,0.8092354277062831,0.9511733535200606,0.8009084027252081
wk24,"White alone, not Hispanic",0.8431847684984856,0.848152315015145,0.9939593249675464,0.9923150151449588,0.9108610990913024,0.8553353526611857,0.8992124621376028,0.8992124621376028,0.8992124621376028,0.8992124621376028,0.8992124621376028,0.9518130679359584,0.8409173517957594,0.9594980527909996,0.8332496754651666
wk24,Total,0.8263011851352403,0.8319675319623454,0.99389279323669,0.9921812193667175,0.8984336505796011,0.83973444672078,0.8861155053032858,0.8861155053032858,0.8861155053032858,0.8861155053032858,0.8861155053032858,0.9488343144627992,0.8230077020824149,0.95365784082363,0.8139052410466534
wk25,"Asian alone, not Hispanic",0.7945531464833422,0.7993125330512956,0.9968270756213644,0.9925965097831836,0.8725542041248017,0.8056583818085669,0.8535166578529878,0.8535166578529878,0.8535166578529878,0.8535166578529878,0.8535166578529878,0.947646747752512,0.790058170280275,0.9444738233738764,0.780539397144368
wk25,"Black alone, not Hispanic",0.7427597955706985,0.752640545144804,0.9921635434412266,0.9896081771720612,0.8383304940374787,0.762350936967632,0.8318568994889267,0.8318568994889267,0.8318568994889267,0.8318568994889267,0.8318568994889267,0.9357751277683136,0.7391822827938671,0.9272572402044292,0.7221465076660988
wk25,Hispanic or Latino (may be of any race),0.7569661546826152,0.7693353268995514,0.9934756014679896,0.990757102079652,0.8489873589778443,0.7804811743917358,0.8351230120973223,0.8351230120973223,0.8351230120973223,0.8351230120973223,0.8351230120973223,0.9329889900774772,0.7550632051107788,0.9316297403833084,0.7424221829550088
wk25,"Two or more races + Other races, not Hispanic",0.8206092515983452,0.8254983076344491,0.9958631064309892,0.9936066190297104,0.8973298232418202,0.8307634449040993,0.8841669800676947,0.8841669800676947,0.8841669800676947,0.8841669800676947,0.8841669800676947,0.9620157954118088,0.8108311395261376,0.9556224144415194,0.8014291086874765
wk25,"White alone, not Hispanic",0.846662078458362,0.8508947006194081,0.9941156228492772,0.9925498967653132,0.9124397797660012,0.8574845147969717,0.9004129387474191,0.9004129387474191,0.9004129387474191,0.9004129387474191,0.9004129387474191,0.9524948382656572,0.8433585684790089,0.9621300757054372,0.8360461114934618
wk25,Total,0.8269141769938808,0.8323906000925593,0.9940993469429732,0.9921967398570474,0.898390497248933,0.8395896539311977,0.8862292384429475,0.8862292384429475,0.8862292384429475,0.8862292384429475,0.8862292384429475,0.9494780685966988,0.8234432046073945,0.955532987093125,0.8147143518280454
wk26,"Asian alone, not Hispanic",0.7693766937669376,0.7753387533875339,0.9953929539295392,0.9940379403794036,0.8547425474254743,0.7853658536585366,0.8390243902439024,0.8390243902439024,0.8390243902439024,0.8390243902439024,0.8390243902439024,0.9466124661246612,0.7631436314363144,0.9376693766937668,0.753929539295393
wk26,"Black alone, not Hispanic",0.7398572174821522,0.7473445934180741,0.9923384990423124,0.9914678739334842,0.8366707295838411,0.7617969702246212,0.8220442277555284,0.8220442277555284,0.8220442277555284,0.8220442277555284,0.8220442277555284,0.9381856172732022,0.732021591502699,0.928434616054327,0.7203552150444019
wk26,Hispanic or Latino (may be of any race),0.7615023474178404,0.7739771965124078,0.9926224010731052,0.9902079141515762,0.8498993963782696,0.7833668678739101,0.8316566063044937,0.8316566063044937,0.8316566063044937,0.8316566063044937,0.8316566063044937,0.928504359490275,0.7585513078470825,0.9313212608987256,0.7478202548625084
wk26,"Two or more races + Other races, not Hispanic",0.8050567973616709,0.8083547086844998,0.9981678270428728,0.9963356540857456,0.8820080615610114,0.8186148772444118,0.870648589226823,0.870648589226823,0.870648589226823,0.870648589226823,0.870648589226823,0.9596921949432028,0.7951630633931843,0.9486991572004396,0.7841700256504214
wk26,"White alone, not Hispanic",0.8355398797048851,0.8400722452248292,0.9941215559985688,0.9927413995808414,0.9047692071768134,0.8473990015164682,0.8931997478232718,0.8931997478232718,0.8931997478232718,0.8931997478232718,0.8931997478232718,0.9517967591882636,0.8318594625909455,0.9595494896829048,0.8242260048731449
wk26,Total,0.8172936939698108,0.8228232830179041,0.9940489873062088,0.9925931601665262,0.8914004035450668,0.8310985109697852,0.8787832350011493,0.8787832350011493,0.8787832350011493,0.8787832350011493,0.8787832350011493,0.9486118560518988,0.8130411462723163,0.9531708936735372,0.8046254437718693
wk27,"Asian alone, not Hispanic",0.7699973773931288,0.7755048518227118,0.993968004196171,0.99213217938631,0.8523472331497508,0.7859952793076318,0.8342512457382638,0.8342512457382638,0.8342512457382638,0.8342512457382638,0.8342512457382638,0.951219512195122,0.7602937319695777,0.9331235247836348,0.7453448728035668
wk27,"Black alone, not Hispanic",0.7371428571428571,0.7453571428571428,0.9919642857142856,0.9883928571428572,0.8364285714285714,0.7573214285714286,0.8278571428571428,0.8278571428571428,0.8278571428571428,0.8278571428571428,0.8278571428571428,0.9342857142857144,0.7298214285714286,0.92625,0.7173214285714286
wk27,Hispanic or Latino (may be of any race),0.7427952915708294,0.7564605601407117,0.9939115140035176,0.9921526180489784,0.841022865647409,0.7670139358679475,0.8280340955215802,0.8280340955215802,0.8280340955215802,0.8280340955215802,0.8280340955215802,0.9318089568393992,0.743471790014883,0.9263969692869708,0.7289947233121363
wk27,"Two or more races + Other races, not Hispanic",0.7969052224371374,0.8034816247582205,0.9938104448742746,0.9934235976789167,0.8762088974854932,0.8104448742746615,0.867311411992263,0.867311411992263,0.867311411992263,0.867311411992263,0.867311411992263,0.9620889748549324,0.7949709864603481,0.9473887814313346,0.7818181818181819
wk27,"White alone, not Hispanic",0.8389500129948887,0.8431776834445118,0.99395304513558,0.9935545352161484,0.9079268820930434,0.8495365156371827,0.8984492766178637,0.8984492766178637,0.8984492766178637,0.8984492766178637,0.8984492766178637,0.9519708914493632,0.8357272806029629,0.9593000086632592,0.8274798579225504
wk27,Total,0.8175191948537041,0.8230831085287404,0.9938005810334094,0.9929705333056652,0.8925088192571072,0.8304757211039635,0.8823537040879851,0.8823537040879851,0.8823537040879851,0.8823537040879851,0.8823537040879851,0.9490558207096907,0.8140952479767587,0.952051774227018,0.8044459431417307
wk28,"Asian alone, not Hispanic",0.7625139043381535,0.7689098998887653,0.9897107897664073,0.9872080088987764,0.8451056729699666,0.7836484983314794,0.835928809788654,0.835928809788654,0.835928809788654,0.835928809788654,0.835928809788654,0,0.7522246941045606,0.9224137931034484,0.7291434927697441
