"year","st","stname","stplc","stplcname","c000","ca01","ca02","ca03","ce01","ce02","ce03","cns01","cns02","cns03","cns04","cns05","cns06","cns07","cns08","cns09","cns10","cns11","cns12","cns13","cns14","cns15","cns16","cns17","cns18","cns19","cns20","cr01","cr02","cr03","cr04","cr05","cr07","ct01","ct02","cd01","cd02","cd03","cd04","cs01","cs02","cfa01","cfa02","cfa03","cfa04","cfa05","cfs01","cfs02","cfs03","cfs04","cfs05"
2013,"28","Mississippi","2817060","Crystal Springs city, MS",5,0,4,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,2,0,0,0,0,4,1,0,1,0,4,3,2,0,0,0,0,0,0,0,0,0,0
2011,"37","North Carolina","3735600","Kernersville town, NC",12,0,6,6,0,1,11,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,8,3,1,0,0,0,12,0,0,2,5,5,9,3,0,0,0,0,0,0,0,0,0,0
2011,"42","Pennsylvania","4247872","Martinsburg borough, PA",3,1,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0
2015,"45","South Carolina","4532065","Hanahan city, SC",9,0,8,1,1,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,9,0,0,0,0,0,9,0,0,3,1,5,7,2,0,0,0,0,0,0,0,0,0,0
2012,"04","Arizona","0451600","Oro Valley town, AZ",44,7,31,6,0,5,39,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,43,35,0,1,3,0,5,34,10,0,11,11,15,36,8,0,0,0,0,0,0,0,0,0,0
2013,"18","Indiana","1844658","Logansport city, IN",19,1,12,6,2,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,19,0,0,0,0,0,19,0,0,8,7,3,11,8,0,0,0,0,0,0,0,0,0,0
2011,"21","Kentucky","2150286","Martin city, KY",4,2,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,4,0,0,2,0,0,3,1,0,0,0,0,0,0,0,0,0,0
2012,"26","Michigan","2641680","Jenison CDP, MI",3,1,1,1,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,3,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0
2010,"55","Wisconsin","5566000","Racine city, WI",48,5,27,16,0,5,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,39,39,6,0,0,0,3,41,7,0,13,15,15,12,36,0,0,0,0,0,0,0,0,0,0
2011,"08","Colorado","0845955","Lone Tree city, CO",36,5,21,10,0,8,28,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,35,33,1,0,0,0,2,32,4,0,7,5,19,21,15,0,0,0,0,0,0,0,0,0,0
2012,"28","Mississippi","2844600","Magee city, MS",15,1,9,5,0,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,14,11,4,0,0,0,0,14,1,0,4,4,6,8,7,0,0,0,0,0,0,0,0,0,0
2011,"29","Missouri","2970576","Steelville city, MO",1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2011,"36","New York","3618256","Corning city, NY",23,0,17,6,0,4,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,21,23,0,0,0,0,0,21,2,0,7,2,14,4,19,0,0,0,0,0,0,0,0,0,0
2012,"48","Texas","4877632","West Lake Hills city, TX",7,0,5,2,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,0,0,0,0,2,5,2,0,3,3,1,6,1,0,0,0,0,0,0,0,0,0,0
2013,"51","Virginia","5114952","Charlotte Court House town, VA",5,0,3,2,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,1,0,0,0,0,5,0,0,1,0,4,2,3,0,0,0,0,0,0,0,0,0,0
2014,"13","Georgia","1359735","Peachtree Corners city, GA",50,6,26,18,0,2,48,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2,0,0,44,26,21,0,1,0,2,49,1,1,9,8,26,22,28,0,0,0,0,0,0,0,0,0,0
2012,"17","Illinois","1717497","Crestwood village, IL",3,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,3,0,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0
2015,"29","Missouri","2935000","Independence city, MO",183,9,97,77,1,36,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160,10,0,0,13,128,46,2,6,0,1,182,1,0,19,73,82,86,97,0,0,0,0,0,0,0,0,0,0
2011,"42","Pennsylvania","4256088","Oakmont borough, PA",3,1,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,3,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0
2012,"53","Washington","5323830","Fife Heights CDP, WA",7,0,4,3,0,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,1,7,0,0,2,2,3,6,1,0,0,0,0,0,0,0,0,0,0
2012,"06","California","0677000","Sunnyvale city, CA",26,3,18,5,0,1,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,25,13,2,0,8,2,1,23,3,0,5,6,12,16,10,0,0,0,0,0,0,0,0,0,0
2013,"16","Idaho","1613780","Challis city, ID",22,4,16,2,0,5,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,22,0,0,0,0,0,22,0,1,3,5,9,16,6,0,0,0,0,0,0,0,0,0,0
2012,"20","Kansas","2036950","Kingman city, KS",2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
2011,"24","Maryland","2428640","Forest Glen CDP, MD",20,0,16,4,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,16,13,2,0,5,0,0,18,2,0,0,3,17,11,9,0,0,0,0,0,0,0,0,0,0
2011,"24","Maryland","2470775","Seabrook CDP, MD",17,0,12,5,0,3,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,16,7,10,0,0,0,0,17,0,1,3,4,9,10,7,0,0,0,0,0,0,0,0,0,0
2012,"31","Nebraska","3102200","Arthur village, NE",1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,"27","Minnesota","2738114","Longville city, MN",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,"37","North Carolina","3744400","Morganton city, NC",13,2,8,3,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,12,0,0,0,0,1,12,1,0,8,0,3,11,2,0,0,0,0,0,0,0,0,0,0
2015,"49","Utah","4956440","Oljato-Monument Valley CDP, UT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,"04","Arizona","0457450","Prescott Valley town, AZ",18,1,6,11,1,10,7,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,13,18,0,0,0,0,0,18,0,0,12,3,2,7,11,0,0,0,0,0,0,0,0,0,0
2012,"06","California","0649138","Moorpark city, CA",4,1,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,4,0,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0
2014,"27","Minnesota","2713924","Crosby city, MN",4,0,3,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,4,0,0,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0
2015,"22","Louisiana","2241155","Lake Charles city, LA",57,3,43,11,0,4,53,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,4,0,0,0,43,36,20,1,0,0,0,53,4,0,6,17,31,26,31,0,0,0,0,0,0,0,0,0,0
2013,"36","New York","3643335","Long Beach city, NY",17,0,12,5,0,2,15,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15,14,1,1,0,0,1,15,2,0,6,5,6,15,2,0,0,0,0,0,0,0,0,0,0
2014,"42","Pennsylvania","4262920","Punxsutawney borough, PA",5,0,2,3,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,5,0,0,1,1,3,2,3,0,0,0,0,0,0,0,0,0,0
2011,"53","Washington","5322010","Entiat city, WA",3,0,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,2,2,1,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0
2011,"06","California","0620802","East Los Angeles CDP, CA",54,9,33,12,0,9,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,29,13,2,5,0,5,40,14,0,22,11,12,35,19,0,0,0,0,0,0,0,0,0,0
2013,"12","Florida","1269250","Sun City Center CDP, FL",7,2,4,1,0,1,6,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,4,6,1,0,0,0,0,7,0,0,1,2,2,5,2,0,0,0,0,0,0,0,0,0,0
2011,"27","Minnesota","2738564","Luverne city, MN",3,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0
2015,"55","Wisconsin","5503225","Ashland city, WI",78,3,51,24,0,7,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,32,1,43,0,0,2,78,0,0,36,8,31,40,38,0,0,0,0,0,0,0,0,0,0
2013,"05","Arkansas","0538170","Lake Village city, AR",3,0,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,3,0,0,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0
2011,"17","Illinois","1704156","Bath village, IL",2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0
2015,"22","Louisiana","2248085","Mamou town, LA",2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0
2012,"36","New York","3666322","Seneca Falls CDP, NY",28,5,17,6,2,6,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,11,27,1,0,0,0,0,28,0,0,5,5,13,14,14,0,0,0,0,0,0,0,0,0,0
2011,"27","Minnesota","2751730","Plymouth city, MN",22,2,14,6,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,19,1,1,0,1,0,21,1,0,2,6,12,8,14,0,0,0,0,0,0,0,0,0,0
2013,"36","New York","3667851","Smithtown CDP, NY",20,1,16,3,0,2,18,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,17,16,3,0,0,0,1,18,2,0,2,7,10,15,5,0,0,0,0,0,0,0,0,0,0
2015,"02","Alaska","0238420","Kenai city, AK",88,2,55,31,0,3,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,82,0,2,1,0,3,84,4,0,19,16,51,56,32,0,0,0,0,0,0,0,0,0,0
2015,"12","Florida","1253575","Oviedo city, FL",3,0,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,1,2,1,0,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0
2012,"20","Kansas","2021650","Eskridge city, KS",2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0
2013,"33","New Hampshire","3305140","Berlin city, NH",4,0,3,1,0,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,4,0,0,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0
2014,"51","Virginia","5148968","Manassas Park city, VA",5,0,4,1,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,1,5,0,0,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0
2011,"06","California","0644910","McKinleyville CDP, CA",21,1,17,3,0,2,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,20,20,0,0,1,0,0,21,0,0,6,5,9,11,10,0,0,0,0,0,0,0,0,0,0
2014,"17","Illinois","1718628","Darien city, IL",4,0,3,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,0,0,0,0,4,0,0,0,1,3,2,2,0,0,0,0,0,0,0,0,0,0
2013,"26","Michigan","2670040","Royal Oak city, MI",193,13,126,54,2,15,176,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,192,135,45,1,2,0,10,182,11,0,17,52,111,68,125,0,0,0,0,0,0,0,0,0,0
2014,"27","Minnesota","2737556","Little Falls city, MN",13,1,8,4,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,11,13,0,0,0,0,0,12,1,0,1,3,8,6,7,0,0,0,0,0,0,0,0,0,0
2011,"56","Wyoming","5644760","Lander city, WY",115,17,76,22,6,17,92,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,110,92,1,18,2,0,2,108,7,0,20,29,49,77,38,0,0,0,0,0,0,0,0,0,0
2011,"09","Connecticut","0947290","Middletown city, CT",29,3,19,7,0,8,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,27,23,2,0,0,0,4,23,6,0,9,1,16,10,19,0,0,0,0,0,0,0,0,0,0
2012,"29","Missouri","2939026","Kirksville city, MO",35,3,24,8,0,3,32,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,33,31,2,1,0,0,1,33,2,0,9,3,20,20,15,0,0,0,0,0,0,0,0,0,0
2014,"36","New York","3635276","Homer village, NY",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2012,"53","Washington","5346215","Mirrormont CDP, WA",3,1,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0
2011,"01","Alabama","0162328","Prattville city, AL",17,1,12,4,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,16,0,0,1,0,0,15,2,0,7,3,6,10,7,0,0,0,0,0,0,0,0,0,0
2015,"06","California","0678582","Thousand Oaks city, CA",224,40,134,50,2,38,184,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,207,0,0,13,179,0,6,10,2,27,189,35,2,26,25,131,119,105,0,0,0,0,0,0,0,0,0,0
2014,"12","Florida","1214250","Coral Gables city, FL",61,8,43,10,0,7,54,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,59,47,4,3,0,0,7,43,18,0,19,14,20,43,18,0,0,0,0,0,0,0,0,0,0
2013,"27","Minnesota","2767504","Wadena city, MN",6,0,3,3,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,6,0,0,2,4,0,0,6,0,0,0,0,0,0,0,0,0,0
2011,"13","Georgia","1321184","Dacula city, GA",4,1,3,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,1,0,0,0,0,4,0,0,0,0,3,2,2,0,0,0,0,0,0,0,0,0,0
2014,"34","New Jersey","3444100","Marlton CDP, NJ",21,4,13,4,0,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,19,15,4,0,0,1,1,17,4,0,6,7,4,12,9,0,0,0,0,0,0,0,0,0,0
2015,"39","Ohio","3909200","Brookfield Center CDP, OH",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2013,"41","Oregon","4132550","Harrisburg city, OR",2,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0
2011,"21","Kentucky","2144344","Lebanon city, KY",15,0,7,8,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,15,0,0,0,0,0,15,0,1,6,1,7,12,3,0,0,0,0,0,0,0,0,0,0
2012,"48","Texas","4876948","Webster city, TX",71,1,54,16,1,3,67,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,70,51,11,1,3,0,5,54,17,0,26,7,37,46,25,0,0,0,0,0,0,0,0,0,0
2012,"24","Maryland","2426200","Emmitsburg town, MD",269,9,153,107,0,13,256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,269,253,11,0,0,0,5,264,5,0,92,56,112,118,151,0,0,0,0,0,0,0,0,0,0
2013,"42","Pennsylvania","4272403","South Park Township CDP, PA",460,13,285,162,1,27,432,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,459,428,18,1,11,0,2,448,12,56,63,43,285,273,187,0,0,0,0,0,0,0,0,0,0
2011,"15","Hawaii","1521230","Kahaluu-Keauhou CDP, HI",21,4,5,12,1,13,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,13,0,1,1,0,6,18,3,0,8,7,2,13,8,0,0,0,0,0,0,0,0,0,0
2014,"48","Texas","4803216","Andrews city, TX",1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,"20","Kansas","2038700","Larned city, KS",20,5,7,8,0,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,2,20,0,0,0,0,0,20,0,0,5,5,5,15,5,0,0,0,0,0,0,0,0,0,0
2011,"36","New York","3616749","Cohoes city, NY",2,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2011,"39","Ohio","3901798","Amherst city, OH",23,3,19,1,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,22,0,0,0,0,1,21,2,0,2,6,12,17,6,0,0,0,0,0,0,0,0,0,0
2013,"31","Nebraska","3146275","Spencer village, NE",4,1,2,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,4,0,0,3,0,0,1,3,0,0,0,0,0,0,0,0,0,0
2014,"06","California","0639220","Laguna Hills city, CA",2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,2,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2014,"13","Georgia","1304252","Austell city, GA",7,1,5,1,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,2,0,0,0,0,7,0,0,2,3,1,5,2,0,0,0,0,0,0,0,0,0,0
2011,"06","California","0625296","Fortuna city, CA",21,1,20,0,0,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,17,0,2,1,0,1,18,3,0,3,9,8,12,9,0,0,0,0,0,0,0,0,0,0
2014,"13","Georgia","1310132","Bremen city, GA",9,3,4,2,0,2,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,7,1,1,0,0,0,9,0,0,3,0,3,5,4,0,0,0,0,0,0,0,0,0,0
2011,"17","Illinois","1731524","Greenup village, IL",1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015,"21","Kentucky","2179698","Villa Hills city, KY",1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2010,"24","Maryland","2458775","Oldtown CDP, MD",10,3,5,2,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,2,10,0,0,0,0,0,10,0,0,1,0,6,6,4,0,0,0,0,0,0,0,0,0,0
2011,"26","Michigan","2610620","Brighton city, MI",17,3,13,1,0,4,13,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15,16,1,0,0,0,0,16,1,0,4,3,7,14,3,0,0,0,0,0,0,0,0,0,0
