year,state,county,state_name,county_name,share_in_preschool,share_in_preschool_quality,rate_learning,rate_learning_lb,rate_learning_ub,rate_learning_quality,meps20_black,meps20_black_quality,meps20_hispanic,meps20_hispanic_quality,meps20_white,meps20_white_quality,share_hs_degree,share_hs_degree_quality,share_digital_access,share_digital_access_quality,pctl_income_20,pctl_income_50,pctl_income_80,pctl_income_quality,share_debt_col,share_debt_col_quality,share_debt_col_lb,share_debt_col_ub,ratio_black_nh_house_value_households,ratio_black_nh_house_value_households_quality,ratio_hispanic_house_value_households,ratio_hispanic_house_value_households_quality,ratio_other_nh_house_value_households,ratio_other_nh_house_value_households_quality,ratio_white_nh_house_value_households,ratio_white_nh_house_value_households_quality,ratio_population_pc_physician,ratio_population_pc_physician_quality,rate_low_birth_weight,rate_low_birth_weight_lb,rate_low_birth_weight_ub,rate_low_birth_weight_quality,rate_injury_death,rate_injury_death_lb,rate_injury_death_ub,rate_injury_death_quality,share_affordable_80_ami,share_affordable_50_ami,share_affordable_30_ami,share_affordable_quality,count_homeless,count_homeless_lb,count_homeless_ub,share_homeless,homeless_quality,share_election_turnout,share_election_turnout_quality,share_desc_rep_asian_other,share_desc_rep_black_nonhispanic,share_desc_rep_hispanic,share_desc_rep_white_nonhispanic,share_poverty_exposure,share_poverty_exposure_quality,share_black_nh_exposure,share_black_nh_exposure_quality,share_hispanic_exposure,share_hispanic_exposure_quality,share_other_nh_exposure,share_other_nh_exposure_quality,share_white_nh_exposure,share_white_nh_exposure_quality,transportation_cost,index_transit_trips,transportation_cost_quality,index_transit_trips_quality,index_air_quality,index_air_quality_quality,ratio_high_low_ses_fb_friends,ratio_high_low_ses_fb_friends_quality,count_membership_associations_per_10k,count_membership_associations_per_10k_quality,rate_violent_crime,rate_property_crime,rate_crime_quality,rate_juv_arrest,rate_juv_arrest_quality,share_employed,share_employed_quality,ratio_average_to_living_wage,ratio_average_to_living_wage_quality
2014,01,021,Alabama,Chilton County,NA,NA,0.90166634,0.77683091,1.0265018,1,0.77815318,1,0.79542983,1,0.79142857,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.9%:25.5%,3,1.0%:2.4%,3,3.7%:1.5%,3,85.5%:70.6%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.6736692638,1.7531998872,1.7061813618,2,25,25,25,0.0032808399,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.63663608,1
2014,01,023,Alabama,Choctaw County,NA,NA,0.77530754,0.52226329,1.0283518,1,1,1,1,3,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23.7%:37.9%,3,0.2%:1.1%,3,3.7%:2.4%,3,72.4%:58.5%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.582493771,1.6567771084,1.6567771084,2,5,5,5,0.0031746032,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.9091627,1
2014,01,025,Alabama,Clarke County,NA,NA,0.88461298,0.72536719,1.0438588,1,0.82934612,1,0.84615386,1,0.8888889,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23.7%:37.9%,3,0.2%:1.1%,3,3.7%:2.4%,3,72.4%:58.5%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.5814279551,1.6662706663,1.6541926542,2,26,26,26,0.0060648471,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.73373306,1
2014,01,027,Alabama,Clay County,NA,NA,1.1215508,0.890697,1.3524046,1,0.46518105,1,0.5714286,1,0.50863212,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16.6%:20.6%,3,0.0%:1.9%,3,0.6%:0.8%,3,82.8%:76.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.7141478169,1.9468972533,1.9468972533,2,5,5,5,0.0024618416,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.58758706,1
2014,01,029,Alabama,Cleburne County,NA,NA,0.88317847,0.66141409,1.1049428,1,0.6796875,1,0.59154928,1,0.54723924,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16.6%:20.6%,3,0.0%:1.9%,3,0.6%:0.8%,3,82.8%:76.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.7141478169,1.9468972533,1.9468972533,2,32,32,32,0.0118650356,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.76476407,1
2014,01,031,Alabama,Coffee County,NA,NA,0.99811047,0.88069236,1.1155286,1,0.47023153,1,0.57377046,1,0.55786675,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.3%:20.3%,2,2.3%:2.7%,3,2.1%:2.3%,3,86.3%:74.8%,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.7697053589,2.0254954224,2.0138639466,2,291,291,291,0.0310897436,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.60575199,1
2014,01,033,Alabama,Colbert County,NA,NA,0.8216247,0.69561678,0.94763261,1,0.63962263,1,0.5087108,1,0.50470221,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.6%:10.4%,3,1.1%:2.1%,3,0.4%:1.5%,3,92.8%:86.0%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.6669088176,1.7880014006,1.8037466171,2,300,299,301,0.0447694361,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.78378308,1
2014,01,035,Alabama,Conecuh County,NA,NA,1.0276763,0.74139673,1.3139559,1,1,1,1,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23.7%:37.9%,3,0.2%:1.1%,3,3.7%:2.4%,3,72.4%:58.5%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.582493771,1.6567771084,1.6567771084,2,14,14,14,0.0091863517,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.64364308,1
2014,01,037,Alabama,Coosa County,NA,NA,0.9794907,0.63744605,1.3215353,1,1,1,1,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.9%:25.5%,3,1.0%:2.4%,3,3.7%:1.5%,3,85.5%:70.6%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.6950346637,1.6964190589,1.7061813618,2,40,40,40,0.0380228125,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6736877,1
2014,01,039,Alabama,Covington County,NA,NA,0.89939624,0.75434124,1.0444512,1,0.88768119,1,0.86206895,1,0.88061827,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.3%:20.3%,3,2.3%:2.7%,3,2.1%:2.3%,3,86.3%:74.8%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.9945164265,2.0172779852,2.0172779852,2,40,40,40,0.0064319023,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.63863808,1
2014,01,041,Alabama,Crenshaw County,NA,NA,1.1538091,0.9275189,1.3800992,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.3%:20.3%,3,2.3%:2.7%,3,2.1%:2.3%,3,86.3%:74.8%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.9111488905,2.0105977916,2.0138639466,2,8,8,8,0.0035211267,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.66466403,1
2014,01,043,Alabama,Cullman County,NA,NA,0.86027771,0.7636652,0.95689023,1,0.80147058,1,0.74325907,1,0.67114967,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2%:1.3%,3,0.8%:2.0%,3,0.3%:0.9%,3,98.7%:95.8%,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.605474813,1.6374846814,1.663849438,1,59,59,59,0.0046003899,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.68584216,1
2014,01,045,Alabama,Dale County,NA,NA,0.97352087,0.84138322,1.1056585,1,0.93447739,1,0.94941634,1,0.88543791,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.0%:21.4%,3,1.0%:2.9%,3,1.4%:1.9%,3,87.7%:73.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.6960928995,1.8382288148,1.9085539269,2,42,42,42,0.0066027353,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.96160454,1
2014,01,047,Alabama,Dallas County,NA,NA,0.89486438,0.76319498,1.0265338,1,1,1,1,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39.7%:58.2%,3,0.3%:0.5%,3,0.3%:0.6%,3,59.7%:40.8%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.4341513091,1.4899344792,1.4899344792,2,436,436,436,0.0618527457,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.66866803,1
2014,01,049,Alabama,DeKalb County,NA,NA,0.95496011,0.8543309,1.0555893,1,0.98963732,1,0.86430758,1,0.9689967,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.3%:3.0%,3,1.6%:6.6%,3,2.1%:2.5%,3,96.1%:87.8%,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.6876171079,1.9652876256,1.9652876256,2,452,452,452,0.0505084358,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.63481247,1
2014,01,051,Alabama,Elmore County,NA,NA,0.8716414,0.77608764,0.96719515,1,0.47385335,1,0.5771144,1,0.51000684,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.0%:27.2%,2,1.4%:2.3%,3,1.5%:1.9%,3,78.1%:68.7%,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.673512605,1.6519197769,1.6742275042,2,134,134,134,0.0101908892,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.60449529,1
2014,01,053,Alabama,Escambia County,NA,NA,0.99115688,0.8413465,1.1409672,1,0.93980235,1,0.97872341,1,0.92827868,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23.7%:37.9%,3,0.2%:1.1%,3,3.7%:2.4%,3,72.4%:58.5%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.582493771,1.6567771084,1.6567771084,2,17,17,17,0.0038116593,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.70370305,1
2014,01,055,Alabama,Etowah County,NA,NA,0.80102807,0.71271431,0.88934183,1,0.88852781,1,0.94196892,1,0.66094607,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.1%:14.4%,1,1.2%:1.9%,3,5.5%:2.2%,3,87.1%:81.6%,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.6496717493,1.6338039467,1.6338039467,1,235,235,235,0.0147132482,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.65408105,1
2014,01,057,Alabama,Fayette County,NA,NA,0.74206203,0.51250887,0.9716152,1,1,1,1,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.6%:7.9%,3,0.6%:0.5%,3,3.3%:4.6%,3,85.6%:87.0%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.5884809329,1.8058150325,1.8058150325,2,41,41,41,0.0168724284,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.61161107,1
2014,01,059,Alabama,Franklin County,NA,NA,0.86903721,0.72266304,1.0154114,1,0.53125,1,0.66803843,1,0.82641238,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.6%:10.4%,3,1.1%:2.1%,3,0.4%:1.5%,3,92.8%:86.0%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.7057279236,1.835942366,1.8037466171,2,6,6,6,0.0022831049,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,36,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.62662607,1
2014,01,061,Alabama,Geneva County,NA,NA,0.91787881,0.7531352,1.0826224,1,0.82352942,1,0.93846154,1,0.84784096,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.0%:21.4%,3,1.0%:2.9%,3,1.4%:1.9%,3,87.7%:73.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.7762041163,1.8679985441,1.9085539269,2,42,42,42,0.0104790423,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.56601775,1
2014,01,063,Alabama,Greene County,NA,NA,0.70217848,0.38990253,1.0144545,1,1,1,1,3,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39.7%:58.2%,3,0.3%:0.5%,3,0.3%:0.6%,3,59.7%:40.8%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.3679089027,1.4929267787,1.4694038873,2,51,51,51,0.0407348238,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.57557505,1
2014,01,065,Alabama,Hale County,NA,NA,0.94141841,0.73760659,1.1452303,1,0.65939331,1,0.75,1,0.57159907,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39.7%:58.2%,3,0.3%:0.5%,3,0.3%:0.6%,3,59.7%:40.8%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.3679089027,1.4929267787,1.4694038873,2,6,6,6,0.0021574972,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.61862123,1
2014,01,067,Alabama,Henry County,NA,NA,0.89678407,0.6728738,1.1206943,1,0.77063107,1,0.625,1,0.5474968,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.0%:21.4%,3,1.0%:2.9%,3,1.4%:1.9%,3,87.7%:73.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.7795723446,1.867889758,1.9085539269,2,19,19,19,0.0074451412,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.70470405,1
2014,01,069,Alabama,Houston County,NA,NA,0.94462633,0.85680646,1.0324461,1,0.88386774,1,0.74852943,1,0.62447208,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.0%:21.4%,2,1.0%:2.9%,3,1.4%:1.9%,3,87.7%:73.7%,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.7762041163,1.8679985441,1.9085539269,2,954,954,954,0.0607953109,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.72505587,1
2014,01,071,Alabama,Jackson County,NA,NA,0.89415717,0.77172697,1.0165874,1,0.74760383,1,0.82573724,1,0.84754217,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.3%:3.0%,3,1.6%:6.6%,3,2.1%:2.5%,3,96.1%:87.8%,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.6736779086,1.952968117,1.9899212021,2,15,15,15,0.0018357607,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,49,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.64725536,1
2014,01,073,Alabama,Jefferson County,NA,NA,0.92984343,0.89400738,0.96567947,1,0.64892018,1,0.53102523,1,0.11432232,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.9%:41.0%,1,2.3%:3.0%,3,1.8%:2.5%,3,77.0%:53.5%,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.512981524,1.3165605161,1.3532316671,1,1988,1988,1988,0.0190946367,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.92382926,1
