time,year,einyr,eincount,firstyear,lastyear,lastyr,firstyr,org_ein,f9_10_asset_cash_saving_eoy,f9_08_rev_prog_tot_tot,f9_10_liab_tot_eoy,f9_10_asset_acc_net_eoy,f9_09_exp_deprec_tot,f9_10_asset_saving_eoy,f9_10_asset_tot_eoy,f9_01_exp_tot_cy,f9_10_nafb_unrestrict_eoy,f9_01_rev_tot_cy,f9_10_asset_pledge_net_eoy,f9_10_nafb_tot_eoy,f9_10_asset_inv_sale_eoy,f9_10_asset_exp_prepaid_eoy,f9_10_liab_acc_payable_eoy,f9_10_liab_grant_payable_eoy,f9_08_rev_contr_tot,f9_08_rev_oth_fundr_net_tot,f9_08_rev_oth_roy_tot,f9_08_rev_oth_inv_net_tot,f9_08_rev_misc_tot_tot,f9_08_rev_oth_inv_inc_tot,f9_08_rev_oth_inv_bond_tot,f9_08_rev_oth_rent_net_tot,f9_08_rev_oth_salgn_net_tot,inf_f9_10_asset_cash_saving_eoy,inf_f9_08_rev_prog_tot_tot,inf_f9_10_liab_tot_eoy,inf_f9_10_asset_acc_net_eoy,inf_f9_09_exp_deprec_tot,inf_f9_10_asset_saving_eoy,inf_f9_10_asset_tot_eoy,inf_f9_01_exp_tot_cy,inf_f9_10_nafb_unrestrict_eoy,inf_f9_01_rev_tot_cy,inf_f9_10_asset_pledge_net_eoy,inf_f9_10_nafb_tot_eoy,inf_f9_10_asset_inv_sale_eoy,inf_f9_10_asset_exp_prepaid_eoy,inf_f9_10_liab_acc_payable_eoy,inf_f9_10_liab_grant_payable_eoy,inf_f9_08_rev_contr_tot,inf_f9_08_rev_oth_fundr_net_tot,inf_f9_08_rev_oth_roy_tot,inf_f9_08_rev_oth_inv_net_tot,inf_f9_08_rev_misc_tot_tot,inf_f9_08_rev_oth_inv_inc_tot,inf_f9_08_rev_oth_inv_bond_tot,inf_f9_08_rev_oth_rent_net_tot,inf_f9_08_rev_oth_salgn_net_tot,inf_liabtot_w5,inf_assettot_w5,inf_exptot_w5,inf_unrsasset_w5,inf_revtot_w5,source,state,state_name,name,address,city,fips,ruledate,nteecc,age,region,division,exp_quartile,exp_quartileyr,net_income,net_income_w5,neg_netinc,margin,margin_w5,earned_ratio,earned_ratio_w5,donation_ratio,donation_ratio_w5,invest_ratio,invest_ratio_w5,income_reliance_ratio,nita,nita_w5,natr,natr_w5,mocoh,mocoh_w5,mocoh_unhealthy,asset2rev,asset2rev_w5,self_sufficiency,selfsuff_w5,current_ratio,current_w5,current_unhealthy,quick_ratio,quickratio_w5,quick_unhealthy,debt2equity,debt2equity_w5,debtmgmnt,debtmgmnt_w5,endowment,endowment_w5,dar,dar_w5,insolvent
1,2001,1,6,2001,2019,0,1,562018982,93632,0,22855,0,0,0,284196,168692,93715,369781,0,261341,0,0,0,0,367613,0,0,0,237,1262,0,0,0,134830.08,0,32911.199,0,0,0,409242.25,242916.48,134949.59,532484.63,0,376331.03,0,0,0,0,529362.75,0,0,0,341.28,1817.28,0,0,0,32911.199,409242.25,242916.48,134949.59,532484.63,CORE,NC,North Carolina,MOUNT ZION COMMUNITY DEVELOPMENT INC,47 EAGLE ST,ASHEVILLE,37021,1997,S20,25,South,South Atlantic,1,1,289568.13,289568.13,0,.5438056,.5438056,.0006409199,.0006409199,.99413705,.99413705,.0034128309,.0034128309,.99413705,.70757151,.39713609,.70674533,.70674533,6.6605649,6.6605649,0,.76855218,.76855218,0,0,,,0,,,0,0,0,.24387771,.24387771,.91958016,.91958016,.080419853,.080419853,0
1,2001,1,7,2001,2019,0,1,710684329,236012,0,879359,0,0,0,1917497,331702,912633,205230,0,1038138,0,0,0,0,15709,0,0,0,60538,0,0,128983,0,339857.28,0,1266277,0,0,0,2761195.8,477650.88,1314191.5,295531.19,0,1494918.8,0,0,0,0,22620.961,0,0,0,87174.719,0,0,185735.52,0,1266277,2761195.8,477650.88,1314191.5,295531.19,CORE,AR,Arkansas,DELTA RESEARCH EDUCATION AND DEVELOPMENT FOUNDATION,PO BOX 2511,WEST MEMPHIS,5035,1990,S02,32,South,West South Central,2,2,-182119.69,-182119.69,1,-.61624521,-.61624521,.92345661,.92345661,.076543391,.076543391,.62848026,.29105473,.29497635,-.065956816,-.065956816,5.0584126,5.0584126,8.5382185,8.5382185,0,9.3431616,9.3431616,0,0,,,0,,,0,0,0,.96354067,.96354067,.5414027,.5414027,.45859733,.45859733,0
1,2001,1,5,2001,2016,0,1,680319737,0,0,2538803,0,0,0,2466402,552496,-72401,464308,0,-72401,0,0,0,0,117384,0,0,0,73479,2266,0,271179,0,0,0,3655876.3,0,0,0,3551619,795594.25,-104257.44,668603.5,0,-104257.44,0,0,0,0,169032.95,0,0,0,105809.76,3263.04,0,390497.75,0,3655876.3,3551619,795594.25,-104257.44,668603.5,CORE,CA,California,HUMBOLDT BAY HOUSING DEVELOPMENT CORPORATION,PO BOX 4655,ARCATA,6023,1994,L20,28,West,Pacific,2,3,-126990.75,-126990.75,1,-.18993431,-.18993431,.74230468,.74230468,.25281495,.25281495,.58893019,.29105473,.29105473,-.035755727,-.035755727,-.15593313,-.15593313,0,0,1,5.3119955,5.3119955,0,0,,,0,,,0,0,0,-35.065857,-5.9439654,-.029354906,-.029354906,1.0293549,1.0293549,1
1,2001,1,6,2001,2016,0,1,742811921,4600,164087,186811,0,0,0,1307682,85148,0,605427,0,1120871,0,0,0,0,438331,0,0,0,0,3009,0,0,0,6624,236285.28,269007.84,0,0,0,1883062.1,122613.12,0,871814.88,0,1614054.3,0,0,0,0,631196.63,0,0,0,0,4332.96,0,0,0,269007.84,1883062.1,122613.12,0,871814.88,CORE,KS,Kansas,NORTHWEST KANSAS HOUSING INC,PO BOX 248,HILL CITY,20065,1997,L80,25,Midwest,West North Central,1,1,749201.75,749201.75,0,.85935879,.69479382,.27102691,.27102691,.72400308,.72400308,.0049700458,.0049700458,.72400308,.39786354,.39713609,1.8513727,1.8513727,.648283,.648283,1,2.1599333,2.1599333,1.9270799,1.0733513,,,0,,,0,,,,,.8571434,.8571434,.1428566,.1428566,0
1,2001,1,7,2001,2019,0,1,580957513,1243791,0,775024,0,0,0,4864107,19745582,1950040,17425957,0,4089083,0,0,0,0,17420957,0,0,0,0,5000,0,0,0,1791059,0,1116034.5,0,0,0,7004314,28433638,2808057.5,25093378,0,5888279.5,0,0,0,0,25086178,0,0,0,0,7200,0,0,0,1116034.5,7004314,16563014,2808057.5,17260786,CORE,GA,Georgia,SOUTHWEST GEORGIA COMMUNITY ACTION COUNCIL INC,PO BOX 3728,MOULTRIE,13071,1968,P20,54,South,South Atlantic,4,4,-3340260,-448244.34,1,-.13311321,-.13311321,0,0,.99971306,.99971306,.00028692829,.00028692829,.99971306,-.47688609,-.24335413,.23465471,.23465471,.75589019,.75589019,1,.27912998,.27912998,0,0,,,0,,,0,0,0,.39744005,.39744005,.84066468,.84066468,.15933532,.15933532,0
1,2001,1,7,2001,2019,0,1,550720016,4301,93748,17950,0,0,0,285495,170778,203134,160325,0,267545,0,0,0,0,63909,0,0,0,0,2668,0,0,0,6193.4399,134997.13,25848,0,0,0,411112.81,245920.31,292512.97,230868,0,385264.81,0,0,0,0,92028.961,0,0,0,0,3841.9199,0,0,0,25848,411112.81,245920.31,292512.97,230868,CORE,WV,West Virginia,HABITAT FOR HUMANITY INTERNATIONAL INC,630 W RACE ST,MARTINSBURG,54003,NA,L20,NA,South,South Atlantic,1,1,-15052.313,-15052.313,1,-.065198779,-.065198779,.58473724,.58473724,.39862156,.39862156,.016641198,.016641198,.58473724,-.036613602,-.036613602,1.6687666,1.6687666,.30221692,.30221692,1,1.7807267,1.7807267,.54894656,.54894656,,,0,,,0,0,0,.088365316,.088365316,.93712676,.93712676,.062873252,.062873252,0
1,2001,1,7,2001,2019,0,1,042898893,2900,430959,49574,0,0,0,857454,623514,688068,825431,0,807880,0,0,0,0,343914,14943,0,0,4178,19882,0,0,0,4176,620580.94,71386.563,0,0,0,1234733.8,897860.19,990817.94,1188620.6,0,1163347.3,0,0,0,0,495236.16,21517.92,0,0,6016.3198,28630.08,0,0,0,71386.563,1234733.8,897860.19,990817.94,1188620.6,CORE,MA,Massachusetts,PROVIDENCE MINISTRIES FOR THE NEEDY INC,40 BRIGHTSIDE DR,HOLYOKE,25013,1946,L40,76,Northeast,New England,2,3,290760.44,290760.44,0,.24462005,.24462005,.52716339,.52716339,.43475106,.43475106,.024086811,.024086811,.52716339,.23548435,.23548435,.97873718,.97873718,.055812702,.055812702,1,1.0387955,1.0387955,.69117773,.69117773,,,0,,,0,0,0,.072048113,.072048113,.94218463,.94218463,.057815347,.057815347,0
1,2001,1,7,2001,2019,0,1,010274725,572903,2169232,4433501,0,0,0,5328224,13262550,559514,13359696,0,894723,0,0,0,0,10724687,0,0,0,366554,2558,0,0,0,824980.31,3123694,6384241.5,0,0,0,7672642.5,19098072,805700.19,19237962,0,1288401.1,0,0,0,0,15443549,0,0,0,527837.75,3683.52,0,0,0,6384241.5,7672642.5,16563014,805700.19,17260786,CORE,ME,Maine,THE OPPORTUNITY ALLIANCE,50 LYDIA LN,SO PORTLAND,23005,1965,P20,57,Northeast,New England,4,4,139890,139890,0,.0072715604,.0072715604,.18980867,.18980867,.8027643,.8027643,.00019147142,.00019147142,.8027643,.018232342,.018232342,.066971809,.066971809,.51836455,.51836455,1,.39882824,.39882824,.1635607,.1635607,,,0,,,0,0,0,7.9238429,7.9238429,.16792142,.16792142,.83207858,.83207858,0
1,2001,1,7,2001,2019,0,1,383409849,573606,10076858,24095151,0,0,0,37524811,11422135,0,11161473,0,13429660,0,0,0,0,0,0,0,0,1052701,31914,0,0,0,825992.63,14510676,34697016,0,0,0,54035728,16447874,0,16072521,0,19338710,0,0,0,0,0,0,0,0,1515889.5,45956.16,0,0,0,15586633,28475008,16447874,0,16072521,CORE,MI,Michigan,TAYLOR COMMUNITY DEVELOPMENT CORP,23555 GODDARD RD,TAYLOR,26163,1998,L20,24,Midwest,East North Central,4,4,-375353,-375353,1,-.023353711,-.023353711,.99714071,.99714071,0,0,.0028593,.0028593,.99714071,-.006946391,-.006946391,1.2032157,1.2032157,.60262567,.60262567,1,3.3619945,3.3619945,.88222194,.88222194,,,0,,,0,,,,,.35788748,.35788748,.64211249,.64211249,0
1,2001,1,7,2001,2019,0,1,592870908,140178,463700,348908,0,0,0,3315759,807850,0,1133774,0,2966851,0,0,0,0,258021,23755,0,376920,4078,7300,247,0,0,201856.31,667728,502427.53,0,0,0,4774693,1163304,0,1632634.5,0,4272265.5,0,0,0,0,371550.25,34207.199,0,542764.81,5872.3198,10512,355.67999,0,0,502427.53,4774693,1163304,0,1632634.5,CORE,FL,Florida,HABITAT FOR HUMANITY INTERNATIONAL INC,1750 MANZANA AVE,PUNTA GORDA,12015,1987,L20,35,South,South Atlantic,3,3,469330.5,469330.5,0,.28746819,.28746819,.74503207,.74503207,.24852926,.24852926,.0066565294,.0066565294,.74503207,.098295443,.098295443,2.6167922,2.6167922,2.082238,2.082238,1,2.9245327,2.9245327,.57399267,.57399267,,,0,,,0,,,,,.89477283,.89477283,.10522719,.10522719,0
1,2001,1,7,2001,2019,0,1,043244024,422907,257459,1106161,0,0,0,4333906,1112315,147302,798870,0,3227745,0,0,0,0,468477,0,0,0,65678,7256,0,0,0,608986.06,370740.97,1592871.9,0,0,0,6240824.5,1601733.6,212114.88,1150372.8,0,4647953,0,0,0,0,674606.88,0,0,0,94576.32,10448.64,0,0,0,1592871.9,6240824.5,1601733.6,212114.88,1150372.8,CORE,MA,Massachusetts,NEW BEDFORD ECONOMIC DEVELOPMENT COUNCIL INC,1213 PURCHASE STREET,NEW BEDFORD,25005,1999,S40,23,Northeast,New England,3,3,-451360.88,-448244.34,1,-.39236054,-.39236054,.40449259,.40449259,.58642459,.58642459,.0090828296,.0090828296,.58642459,-.072323903,-.072323903,4.0403881,4.0403881,4.5624523,4.5624523,0,5.4250455,5.4250455,.23146231,.23146231,,,0,,,0,0,0,7.5094771,7.5094771,.74476582,.74476582,.25523418,.25523418,0
1,2001,1,4,2001,2016,0,1,920158468,32300,0,2074019,0,0,0,2056425,111768,0,99990,0,-17594,0,0,0,0,96551,0,0,0,836,2603,0,0,0,46512,0,2986587.3,0,0,0,2961252,160945.92,0,143985.59,0,-25335.359,0,0,0,0,139033.44,0,0,0,1203.84,3748.3201,0,0,0,2986587.3,2961252,160945.92,0,143985.59,CORE,AK,Alaska,JAMI-DOUGLAS HOUSING CORP,3406 GLACIER HWY STE A,JUNEAU,2110,1996,L50,26,West,Pacific,1,1,-16960.328,-16960.328,1,-.11779184,-.11779184,.0083608357,.0083608357,.96560657,.96560657,.026032602,.026032602,.96560657,-.0057274154,-.0057274154,-.17595759,-.17595759,3.4678979,3.4678979,0,20.566307,17.691467,0,0,,,0,,,0,,,,,-.0085556246,-.0085556246,1.0085557,1.0085557,1
1,2001,1,3,2001,2007,0,1,232844180,964,0,0,0,0,0,964,36312,0,37276,0,964,0,0,0,0,37273,0,0,0,0,3,0,0,0,1388.16,0,0,0,0,0,1388.16,52289.281,0,53677.441,0,1388.16,0,0,0,0,53673.121,0,0,0,0,4.3200002,0,0,0,287.67999,73391.883,52289.281,0,53677.441,CORE,PA,Pennsylvania,AGAPE IMPROVEMENT & DEVELOPMENT CORP,PO BOX 212,NORRISTOWN,42091,1996,S20,26,Northeast,Middle Atlantic,1,1,1388.1602,1388.1602,0,.025861146,.025861146,0,0,.99991953,.99991953,.000080480735,.000080480735,.99991953,1,.39713609,.025861144,.025861144,.31857237,.31857237,1,.025861144,.15719523,0,0,,,0,,,0,,,,,1,.99904084,0,.00078192883,0
1,2001,1,7,2001,2019,0,1,561641865,372606,294832,2552839,0,0,0,3471757,1298796,918918,1064859,0,918918,0,0,0,0,850873,5675,0,0,56970,3822,0,0,0,536552.63,424558.09,3676088.3,0,0,0,4999330,1870266.3,1323241.9,1533397,0,1323241.9,0,0,0,0,1225257.1,8172,0,0,82036.797,5503.6802,0,0,0,3676088.3,4999330,1870266.3,1323241.9,1533397,CORE,NC,North Carolina,ROCKY MOUNT EDGECOMBE COMMUNITY DEVELOPMENT CORP,PO BOX 1477,ROCKY MOUNT,37065,1988,S20,34,South,South Atlantic,3,3,-336869.25,-336869.25,1,-.21968822,-.21968822,.33037427,.33037427,.8043769,.8043769,.0035892075,.0035892075,.8043769,-.067382887,-.067382887,.86294806,.86294806,3.4426284,3.4426284,0,3.2602973,3.2602973,.22700408,.22700408,,,0,,,0,0,0,2.7780924,2.7780924,.26468384,.26468384,.73531616,.73531616,0
1,2001,1,7,2001,2019,0,1,760297531,746909,0,174062,0,0,0,3375870,0,3113478,2751974,0,3201808,0,0,0,0,2748301,0,0,0,0,3673,0,0,0,1075549,0,250649.28,0,0,0,4861253,0,4483408.5,3962842.5,0,4610603.5,0,0,0,0,3957553.5,0,0,0,0,5289.1201,0,0,0,250649.28,4861253,44436.031,4483408.5,3962842.5,CORE,TX,Texas,CHANGE HAPPENS,3353 ELGIN ST,HOUSTON,48201,1990,P43,32,South,West South Central,1,1,3962842.5,1431430,0,1,.69479382,0,0,.99866533,.99866533,.0013346783,.0013346783,.99866533,.81518954,.39713609,1.1634587,1.1634587,,,0,1.2267085,1.2267085,,,,,0,,,0,0,0,.055905968,.055905968,.94843936,.94843936,.051560633,.051560633,0
1,2001,1,3,2001,2007,0,1,593140699,300,492749,281893,0,0,0,191124,527121,0,492749,0,-90769,0,0,0,0,0,0,0,0,0,0,0,0,0,432,709558.56,405925.91,0,0,0,275218.56,759054.25,0,709558.56,0,-130707.36,0,0,0,0,0,0,0,0,0,0,0,0,0,405925.91,275218.56,759054.25,0,709558.56,CORE,FL,Florida,COMMUNITY HOUSING TRUST INC,4040 GOLFSIDE DR,ORLANDO,12095,1993,L122,29,South,South Atlantic,2,2,-49495.688,-49495.688,1,-.069755606,-.069755606,1,.99986869,0,0,0,0,.99962097,-.17984135,-.17984135,-.18420941,-.18420941,.0068295514,.0068295514,1,.38787293,.38787293,.93479294,.93479294,,,0,,,0,,,,,-.47492203,-.34558973,1.4749221,1.3238367,1
