state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,unadjusted_spending,percap_rx,percap_spending,percap_unadjmedamt,annual_medicaid_enrollment,futurerevision
AK,2017,all,all,naltrexone,4209,1395855.365043408,3133442.567947547,33.92496147524013,11250.73401855663,25255.86087015871,124067.9375,no
AK,2018,all,all,all,29222,4524372.032646921,8149231.614426044,211.9280463053208,32812.31009641007,59101.04492967171,137886.421875,no
AK,2018,all,all,bup,23563,3021177.508987469,4604559.443478302,170.8870219386857,21910.62374311444,33393.85692126041,137886.421875,no
AK,2018,all,all,naloxone,667,39742.01243359427,66355.99737965208,4.837314587832762,288.222813335617,481.2366328557475,137886.421875,no
AK,2018,all,all,naltrexone,4992,1463452.511225858,3478316.173568089,36.20370977880232,10613.46353996002,25225.95137555555,137886.421875,no
AL,2010,all,all,all,4838,830216.1776923694,1490854.946192369,11.02878686051579,1892.574880512867,3398.578222716284,438670.1875,no
AL,2010,all,all,bup,4066,728885.4440803539,1346557.354480354,9.268922566113522,1661.579621433367,3069.634985122744,438670.1875,no
AL,2010,all,all,naloxone,4,186.0142926757812,199.1499926757812,.0091184678466439,.4240413366950797,.4539857012183698,438670.1875,no
AL,2010,all,all,naltrexone,768,101144.7193193398,144098.4417193398,1.750745826555628,230.5712177428054,328.4892518923223,438670.1875,no
AL,2011,all,all,all,6746,1359830.685595677,2219572.792323676,14.61056276981271,2945.136612542704,4807.175749246003,461720.75,no
AL,2011,all,all,bup,5742,1171609.614765568,2014410.277065568,12.43608826330634,2537.485297694696,4362.832463270425,461720.75,no
AL,2011,all,all,naloxone,25,-42.54970091552735,40.00999908447265,.0541452815365131,-.0921546214146264,.0866541065881762,461720.75,no
AL,2011,all,all,naltrexone,979,188263.6205310241,205122.5052590241,2.120329224969855,407.7434694694229,444.2566318689902,461720.75,no
AL,2012,all,all,all,8318,1750552.387436889,3122374.524860526,17.67939713532076,3720.6913757731,6636.414911062477,470491.15625,no
AL,2012,all,all,bup,7438,1647632.712946966,2952657.605410603,15.80901128787158,3501.941941011705,6275.692042639968,470491.15625,no
AL,2012,all,all,naloxone,48,254.1565095153499,356.3157095153499,.1020210462245006,.5401940209484011,.7573271139787761,470491.15625,no
AL,2012,all,all,naltrexone,832,102665.5179804078,169360.6037404078,1.768364801224678,218.2092407404476,359.9655413085308,470491.15625,no
AL,2013,all,all,all,10658,2651052.744029062,4104170.728629062,21.44778187426733,5334.884686724826,8259.087874121687,496927.84375,no
AL,2013,all,all,bup,9655,2591528.79520714,4003336.83860714,19.42938018352891,5215.100799445071,8056.173323669068,496927.84375,no
AL,2013,all,all,naloxone,58,309.0968594368949,586.3834594368949,.1167171466229598,.6220155769584906,1.180017314006456,496927.84375,no
AL,2013,all,all,naltrexone,945,59214.85196248462,100247.5065624846,1.901684544115466,119.1618717027961,201.7345331386144,496927.84375,no
AL,2014,all,all,all,13136,3409738.167096505,4905256.588873778,25.25878640746654,6556.474426619753,9432.158073399871,520056.65625,no
AL,2014,all,all,bup,12025,3349424.242300103,4815758.581627376,23.12248070567792,6440.498745755845,9260.065271258367,520056.65625,no
AL,2014,all,all,naloxone,96,1852.697383214634,2448.519833214634,.1845952721617531,3.562491434248678,4.708179010476099,520056.65625,no
AL,2014,all,all,naltrexone,1015,58461.22741318696,87049.48741318697,1.951710429626868,112.4131894296603,167.3846231310244,520056.65625,no
AL,2015,all,all,all,19197,4929594.082652912,7005150.154482911,36.26178869390409,9311.658018017391,13232.23809297958,529400.25,no
AL,2015,all,all,bup,17912,4857279.910148561,6880320.500648561,33.83451367845029,9175.061610092858,12996.4436183182,529400.25,no
AL,2015,all,all,naloxone,103,9829.449420490097,14355.9322704901,.1945597872309278,18.56714162958951,27.11735075774916,529400.25,no
AL,2015,all,all,naltrexone,1182,62484.72308386049,110473.7215638605,2.23271522822288,118.0292662949451,208.6771239036258,529400.25,no
AL,2016,all,all,all,24573,6461385.282796577,9718939.510398775,46.89376011161909,12330.55188378337,18547.08899767944,524014.28125,no
AL,2016,all,all,bup,22894,6399223.041067271,9336024.127467271,43.68964896412353,12211.92488457064,17816.35436575665,524014.28125,no
AL,2016,all,all,naloxone,223,3748.914850789924,288799.9173809288,.4255609207215667,7.154222670891994,551.1298598427821,524014.28125,no
AL,2016,all,all,naltrexone,1456,58413.32687851647,94115.46555057686,2.778550226773996,111.4727765418444,179.6047720800107,524014.28125,no
AL,2017,all,all,all,28493,7536813.013767788,11164636.13773498,56.44172538687866,14929.65747430368,22116.00487595056,504821.5625,no
AL,2017,all,all,bup,26724,7473212.805436443,11049648.87002337,52.93751690727355,14803.67195178285,21888.22683267093,504821.5625,no
AL,2017,all,all,naloxone,238,6062.345069014734,12181.89219927961,.4714537129146499,12.00888694015469,24.13108532637135,504821.5625,no
AL,2017,all,all,naltrexone,1531,57537.86326233103,102805.375512331,3.032754766690458,113.9766355806781,203.6469579532491,504821.5625,no
AL,2018,all,all,all,33404,8898241.720506284,13647402.02594337,69.49851332081712,18513.18916131172,28394.02920292695,480643.375,no
AL,2018,all,all,bup,31117,8798887.127796574,13479287.63350077,64.74030771775435,18306.47749549564,28044.25970398692,480643.375,no
AL,2018,all,all,naloxone,595,34047.56789563061,58009.60483839856,1.237924063761411,70.83748505975061,120.6915727037714,480643.375,no
AL,2018,all,all,naltrexone,1692,65307.02481408232,110104.787604199,3.520281539301358,135.8741807563296,229.077926236264,480643.375,no
AR,2010,all,all,all,1285,184713.5136961696,352558.3506461696,4.258830859786694,612.1895815944587,1168.471893857903,301726,no
AR,2010,all,all,bup,1004,170490.0585530604,336822.7064530604,3.327522321576529,565.0492783288826,1116.319794956551,301726,no
AR,2010,all,all,naloxone,63,-169.39405,0,.2087987114136667,-.5614168152562259,0,301726,no
AR,2010,all,all,naltrexone,218,14392.84919310922,15735.64419310922,.7225098267964974,47.70172008083234,52.15209890135162,301726,no
AR,2011,all,all,all,906,134914.772359788,257818.755159788,2.912164958394774,433.6579165960071,828.7094308976781,311108.75,no
AR,2011,all,all,bup,639,127783.6087509975,249166.3271509976,2.053944159397638,410.7361453221665,800.897844085059,311108.75,no
AR,2011,all,all,naloxone,41,63.94073643795172,291.2555364379517,.1317867144527436,.2055253554840605,.9361856149592441,311108.75,no
AR,2011,all,all,naltrexone,226,7067.222872352518,8361.172472352519,.7264340845443916,22.71624591835658,26.87540119766004,311108.75,no
AR,2012,all,all,all,1075,180743.5198283408,300175.0152983407,3.201189353514227,538.2271919917879,893.8763378269938,335812.6875,no
AR,2012,all,all,bup,771,171493.9088550211,289212.6908750211,2.295922782846017,510.6832327620768,861.2321738886685,335812.6875,no
AR,2012,all,all,naloxone,12,-45.26875,0,.035734206736903,-.1348035726017648,0,335812.6875,no
AR,2012,all,all,naltrexone,292,9294.879723319653,10962.32442331965,.8695323639313062,27.67876280231268,32.64416393832544,335812.6875,no
AR,2013,all,all,all,1259,210601.2318388151,327520.4547342697,3.713892037726314,621.2472105333827,966.1442486339206,338997.46875,no
AR,2013,all,all,bup,963,201882.0991002521,317290.6490002521,2.840729175798602,595.5268629133448,935.9676052160851,338997.46875,no
AR,2013,all,all,naloxone,12,-68.33115000000001,0,.0353984944024748,-.2015683192324722,0,338997.46875,no
AR,2013,all,all,naltrexone,284,8787.46388856297,10229.80573401751,.8377643675252369,25.92191593927048,30.1766434178353,338997.46875,no
AR,2014,all,all,all,2315,529182.890134486,736686.2408760539,2.952365997734713,674.8775686462378,939.5107596377821,784116.875,no
AR,2014,all,all,bup,2030,520184.5112882191,726257.7413882191,2.588899773391562,663.4017553674241,926.211084780211,784116.875,no
AR,2014,all,all,naloxone,21,-146.0819,0,.0267817217937058,-.1863011811855216,0,784116.875,no
AR,2014,all,all,naltrexone,264,9144.460746266872,10428.49948783487,.3366845025494445,11.66211445999918,13.29967485757129,784116.875,no
AR,2015,all,all,all,2489,590437.0529034353,808983.0232129808,3.227650159810179,765.6585970918539,1049.061544458457,771149.25,no
AR,2015,all,all,bup,2127,579930.726242617,796892.2740971625,2.75822092804992,752.0343516415493,1033.382674102533,771149.25,no
AR,2015,all,all,naloxone,16,-151.658098626709,22.56000137329102,.02074825333747,-.1966650406866233,.0292550389866696,771149.25,no
AR,2015,all,all,naltrexone,346,10657.98475944497,12068.18911444498,.4486809784227891,13.82091049099117,15.64961531693764,771149.25,no
AR,2016,all,all,all,2466,566788.4285371759,807268.7197423929,3.424465224571267,787.0832373134451,1121.031491339008,720112.4375,no
AR,2016,all,all,bup,2059,557567.1011354655,796648.4005354655,2.859275708593771,774.2778378764851,1106.283351112743,720112.4375,no
AR,2016,all,all,naloxone,31,19.16899752970929,394.120002746582,.0430488329122909,.0266194507016959,.5473034240525557,720112.4375,no
AR,2016,all,all,naltrexone,376,9202.158404180731,10226.19920418073,.5221406830652053,12.77877998625837,14.2008368022122,720112.4375,no
AR,2017,all,all,all,2653,571283.5827872254,853585.3719628507,3.711425477491483,799.1995642778451,1194.126836304926,714819.6875,no
AR,2017,all,all,bup,2093,560812.9631121957,840623.5312121958,2.928011128680616,784.5516469664886,1175.993814820882,714819.6875,no
AR,2017,all,all,naloxone,32,-400.9489801266091,913.2199954986572,.0447665342177638,-.5609092574504799,1.277552943026149,714819.6875,no
AR,2017,all,all,naltrexone,528,10871.56865515622,12048.62075515622,.7386478145931032,15.20882656880686,16.85546854101751,714819.6875,no
AR,2018,all,all,all,4363,839330.4036353183,1314826.073334311,7.006285363007941,1347.831382470245,2111.401941898554,622726.5625,no
AR,2018,all,all,bup,3314,805408.4215169715,1260030.687369657,5.321757894340664,1293.35806438636,2023.409250941752,622726.5625,no
AR,2018,all,all,naloxone,413,22727.17554617356,42412.68576439199,.6632124352331606,36.49623593208063,68.10804021932496,622726.5625,no
AR,2018,all,all,naltrexone,636,11194.8065721732,12382.70020026216,1.021315033434117,17.97708215180431,19.88465073747703,622726.5625,no
AZ,2010,all,all,all,15090,1241368.715160581,1980166.380115126,17.49771639726774,1439.437887496387,2296.115953522779,862398.25,no
AZ,2010,all,all,bup,13705,1171453.999344254,1897117.090098799,15.89172983595456,1358.367783497072,2199.815560964785,862398.25,no
AZ,2010,all,all,naloxone,6,104.8590034332275,119.9000034332275,.0069573425038838,.1215900002501484,.1390308983503011,862398.25,no
AZ,2010,all,all,naltrexone,1379,69809.85681289367,82929.39001289368,1.599029218809292,80.94851399906445,96.16136165964353,862398.25,no
AZ,2011,all,all,all,21379,1831098.711015828,3287077.783015828,25.88882331277701,2217.362411606834,3980.475042792065,825800.375,no
AZ,2011,all,all,bup,18871,1686811.708615404,3127517.796815404,22.85176971492657,2042.63858395003,3787.256450223099,825800.375,no
AZ,2011,all,all,naloxone,0,0,0,0,0,0,825800.375,no
AZ,2011,all,all,naltrexone,2508,144287.0024004238,159559.9862004238,3.037053597850449,174.7238276568037,193.2185925689654,825800.375,no
AZ,2012,all,all,all,6835,684433.1723570727,1172591.594572206,7.518017014394432,752.8281250909187,1289.767894503255,909149.3125,no
AZ,2012,all,all,bup,5784,619680.1927599777,1101282.912525195,6.361991281822589,681.6044232118116,1211.333383178679,909149.3125,no
AZ,2012,all,all,naloxone,5,111.1954545776367,158.7000045776367,.0054996466820735,.1223071425659102,.1745587907240888,909149.3125,no
AZ,2012,all,all,naltrexone,1046,64641.7841425174,71149.98204243375,1.15052608588977,71.10139473654104,78.25995253385153,909149.3125,no
AZ,2013,all,all,all,14818,1440685.336399571,2110567.719154117,16.77607399903825,1631.05977950928,2389.461481745906,883281.75,no
AZ,2013,all,all,bup,13016,1384955.84217225,2046474.190072251,14.73595486377931,1567.966101611689,2316.898532175323,883281.75,no
AZ,2013,all,all,naloxone,2,-1.362299499320983,13.60000050067902,.0022642831689888,-.0015423159137172,.0153971261159636,883281.75,no
AZ,2013,all,all,naltrexone,1800,55730.85652681996,64079.92908136541,2.037854852089948,63.09522021350487,72.5475524444668,883281.75,no
AZ,2014,all,all,all,17341,1852441.277359015,2101313.850959015,13.99200629684661,1494.687158603652,1695.496028733611,1239350.5,no
AZ,2014,all,all,bup,15398,1780519.112408911,2006581.301008911,12.42424963720917,1436.655016001455,1619.058773937567,1239350.5,no
AZ,2014,all,all,naloxone,3,85.60299847412108,195.0999984741211,.0024206227374742,.0690708548341418,.1574211641292121,1239350.5,no
AZ,2014,all,all,naltrexone,1940,71836.56195162964,94537.44995162963,1.565336036899973,57.96307174736255,76.27983363191416,1239350.5,no
AZ,2015,all,all,all,35934,3805766.278958746,4442395.350175934,26.00370980181163,2754.050255790163,3214.748135773705,1381879.75,no
AZ,2015,all,all,bup,31850,3610742.875663476,4166853.010063477,23.04831516635221,2612.921186277949,3015.351379208992,1381879.75,no
AZ,2015,all,all,naloxone,5,154.2171506591796,1292.88005065918,.0036182598377319,.1115995445039119,.9355951924609791,1381879.75,no
AZ,2015,all,all,naltrexone,4079,194869.1861446106,274249.4600617981,2.951776375621685,141.0174699677093,198.4611613722526,1381879.75,no
AZ,2016,all,all,all,39846,5003686.31225717,6185571.242393794,27.08640879482357,3401.392685209579,4204.811306052879,1471069.875,no
AZ,2016,all,all,bup,33679,4369331.757611552,5187708.315786552,22.89422179894752,2970.172819025032,3526.48667745069,1471069.875,no
AZ,2016,all,all,naloxone,566,53456.47730965976,75709.29645781084,.3847539872978502,36.33850316570432,51.46546587925393,1471069.875,no
AZ,2016,all,all,naltrexone,5601,580898.0773359574,922153.6301494313,3.807433008578196,394.881363018842,626.8591627229341,1471069.875,no
AZ,2017,all,all,all,61794,8601123.005908512,12277502.96335468,43.10148053662369,5999.306337707089,8563.591206482368,1433686.25,no
AZ,2017,all,all,bup,48236,6133515.620605128,8525321.719905127,33.64473921682656,4278.143576117249,5946.434737659741,1433686.25,no
AZ,2017,all,all,naloxone,4651,437434.6270039948,577655.3831767273,3.244084959313797,305.111824155386,402.9161772157104,1433686.25,no
AZ,2017,all,all,naltrexone,8907,2030172.75829939,3174525.860272827,6.212656360483335,1416.050937434456,2214.240291606917,1433686.25,no
AZ,2018,all,all,all,99916,15401859.57123124,20238707.95822429,81.66068288741978,12587.8374867177,16540.96153396506,1223550.875,no
AZ,2018,all,all,bup,76016,10749857.52735551,14020961.54629901,62.1273716959256,8785.78712745027,11459.23870660385,1223550.875,no
AZ,2018,all,all,naloxone,11704,1124530.618491502,1412643.676859617,9.565601430345101,919.0714023162319,1154.544290493533,1223550.875,no
AZ,2018,all,all,naltrexone,12196,3527471.425384216,4805102.735065663,9.967709761149081,2882.97895695119,3927.178536867675,1223550.875,no
CA,2010,all,all,all,9888,1451740.411988057,2587302.968511391,2.11075688715018,309.8979644981829,552.3025444912545,4684575.5,no
CA,2010,all,all,bup,7972,1238512.343449792,2353891.070099793,1.701755046962099,264.3809120911366,502.4769202886777,4684575.5,no
CA,2010,all,all,naloxone,532,4612.422212479554,5671.400002479553,.1135641852714296,.9845976892633184,1.210653986146568,4684575.5,no
CA,2010,all,all,naltrexone,1384,208615.6463257853,227740.4984091187,.2954376549166515,44.53245471778293,48.61497021643022,4684575.5,no
CA,2011,all,all,all,12046,2113227.911585193,3498376.500135193,2.468649524109705,433.074803110587,716.9405181981834,4879591,no
CA,2011,all,all,bup,9951,1872863.171021051,3242994.740171051,2.039310261864161,383.8156048367682,664.6038039194372,4879591,no
CA,2011,all,all,naloxone,464,3866.376003852844,5016.220003852844,.095089936841018,.7923565732974023,1.028000093420298,4879591,no
CA,2011,all,all,naltrexone,1631,236498.364560289,250365.539960289,.3342493254045267,48.46684170052141,51.30871418532599,4879591,no
CA,2012,all,all,all,13219,2577941.683622049,4310825.572417593,2.576609998724267,502.4850834517469,840.2538976206545,5130384.5,no
CA,2012,all,all,bup,11265,2371323.959836463,4082613.090186463,2.195741859114068,462.211742577279,795.7713676599604,5130384.5,no
CA,2012,all,all,naloxone,412,3674.900261383221,5481.929525108711,.0803058718113623,.7163011391023852,1.068522159520151,5130384.5,no
CA,2012,all,all,naltrexone,1542,202942.8235242032,222730.5527060214,.3005622677988365,39.55703973536549,43.41400780117385,5130384.5,no
CA,2013,all,all,all,14130,3385471.797481431,4948547.95595643,2.431864969363751,582.6617317101218,851.6773123359543,5810355.5,no
CA,2013,all,all,bup,11947,3137688.339251929,4619167.229701929,2.056156460650299,540.0165857755053,794.9887454738232,5810355.5,no
CA,2013,all,all,naloxone,605,10726.2859787384,14600.5362537384,.1041244378248457,1.846063632206051,2.512847321259156,5810355.5,no
CA,2013,all,all,naltrexone,1578,237057.172250763,314780.1900007629,.2715840708886057,40.7990823024104,54.17571954087197,5810355.5,no
CA,2014,all,all,all,34157,8400035.910702832,10559008.10098799,4.096300785069351,1007.379854660033,1266.296020541345,8338499,no
CA,2014,all,all,bup,27360,7580342.837740384,9509882.11092554,3.281166070776047,909.0776214928351,1140.478893254714,8338499,no
CA,2014,all,all,naloxone,1357,45898.31028493194,54802.67998493194,.162739121273505,5.504385175908991,6.572247593353666,8338499,no
CA,2014,all,all,naltrexone,5440,773794.7626775146,994323.3100775146,.6523955930197989,92.79784799128892,119.2448796932775,8338499,no
CA,2015,all,all,all,69973,15590785.62701157,20243799.2339471,7.753759060023623,1727.62630312159,2243.230127613745,9024397,no
CA,2015,all,all,bup,55886,13838736.00435999,17544820.11977249,6.192768336765326,1533.480409201855,1944.154287513337,9024397,no
CA,2015,all,all,naloxone,3140,122621.8851894457,159724.7447639912,.3479456854568787,13.58782034848929,17.69921522335411,9024397,no
CA,2015,all,all,naltrexone,10947,1629427.737462134,2539254.369410619,1.213045037801418,180.5580735712463,281.3766248770548,9024397,no
CA,2016,all,all,all,109519,21685049.71987626,29474691.49002374,11.83475113188671,2343.311815459648,3185.069608684978,9254018,no
CA,2016,all,all,bup,90019,19555245.55659579,25870351.64093123,9.727558342765272,2113.162688531165,2795.580432297757,9254018,no
CA,2016,all,all,naloxone,4100,200179.7198630436,364654.4241530918,.4430507915588666,21.63165447301309,39.40498323572439,9254018,no
CA,2016,all,all,naltrexone,15400,1929624.443417422,3239685.424939422,1.664141997562572,208.5174724554699,350.0841931514962,9254018,no
CA,2017,all,all,all,150697,26554306.48101903,39146913.3613281,16.12634488314374,2841.621959598478,4189.178457270713,9344771,no
CA,2017,all,all,bup,121414,22971450.74301189,31783225.73202094,12.9927207418994,2458.214411354959,3401.17759247615,9344771,no
CA,2017,all,all,naloxone,5985,259190.2202008194,544621.6952299387,.6404651328534429,27.7363907794872,58.28090332336006,9344771,no
CA,2017,all,all,naltrexone,23298,3323665.517806319,6819065.93407722,2.493159008390895,355.6711574640319,729.7199614712035,9344771,no
CA,2018,all,all,all,210458,36246062.41574907,55618571.5139251,22.87310987478685,3939.314106205562,6044.767589337058,9201110,no
CA,2018,all,all,bup,162221,28309128.14036823,40862031.19686957,17.63059022226666,3076.707934191444,4440.989315079329,9201110,no
CA,2018,all,all,naloxone,14140,983702.1498310529,1553378.450367799,1.536771106964268,106.9112476463223,168.8251146185405,9201110,no
CA,2018,all,all,naltrexone,34097,6953232.125549774,13203161.86668774,3.705748545555916,755.6949243677963,1434.95315963919,9201110,no
CO,2010,all,all,all,2387,370988.0716370422,690395.7489370422,6.541164187468615,1016.629194876523,1891.911163857375,364919.75,no
CO,2010,all,all,bup,1790,285146.7578004515,565171.0282004516,4.905188058470389,781.3957940080019,1548.754289677255,364919.75,no
CO,2010,all,all,naloxone,7,3.292171158647856,18.54437115864786,.0191822996699959,.0090216305328716,.0508176692509733,364919.75,no
CO,2010,all,all,naltrexone,590,85838.02166543192,125206.176365432,1.616793829328229,235.2243792379884,343.1060565108683,364919.75,no
CO,2011,all,all,all,3752,-507084.2487237595,1086167.756439059,8.944000917761288,-1208.785177496695,2589.201868452469,419499.0625,no
CO,2011,all,all,bup,3015,550487.3345297788,978838.938911597,7.187143594629607,1312.249260461169,2333.351910438648,419499.0625,no
CO,2011,all,all,naloxone,5,-6.279000610351566,5.664999389648436,.0119189777688717,-.0149678537371024,.0135042003571782,419499.0625,no
CO,2011,all,all,naltrexone,732,-1057565.304252928,107323.1525280721,1.74493834536281,-2521.019470104126,255.8364538134625,419499.0625,no
CO,2012,all,all,all,5448,810180.9618537254,1616771.954708703,12.26683231093313,1824.22063152903,3640.358012744352,444124.4375,no
CO,2012,all,all,bup,4589,881148.4575923784,1547065.831892379,10.33268969803086,1984.012549618773,3483.406228670717,444124.4375,no
CO,2012,all,all,naloxone,6,28.78349946594237,41.88499946594237,.0135097272146841,.0648095376781476,.0943091528620115,444124.4375,no
CO,2012,all,all,naltrexone,853,-70996.27923811902,69664.23781685837,1.920632885687584,-159.8567276274209,156.8574749207723,444124.4375,no
CO,2013,all,all,all,8233,1545134.710038425,2443009.283426525,18.7087579634683,3511.180773844608,5551.520634778693,440061.28125,no
CO,2013,all,all,bup,6951,1430969.762405221,2190332.544905221,15.79552734168203,3251.751115982148,4977.33528994769,440061.28125,no
CO,2013,all,all,naloxone,37,143.4274476730347,321.0649976730347,.0840791989127083,.3259260784444091,.7295915622502511,440061.28125,no
CO,2013,all,all,naltrexone,1245,114021.5201855308,252355.6735236308,2.829151422873561,259.1037317840168,573.4557532687518,440061.28125,no
CO,2014,all,all,all,16380,3061060.30362102,4440813.883959035,26.30614031768318,4916.036744074752,7131.909228091698,622668.3125,no
CO,2014,all,all,bup,13621,2822106.552127918,4013136.885927918,21.87520984537012,4532.279056882179,6445.063616318066,622668.3125,no
CO,2014,all,all,naloxone,119,273.3417764708338,878.0707264708338,.1911129852139377,.4389845620590076,1.410174098863966,622668.3125,no
CO,2014,all,all,naltrexone,2640,238680.4097166318,426798.9273046472,4.239817487099121,383.3187026305146,685.4354376747688,622668.3125,no
CO,2015,all,all,all,18667,5169670.717498233,8196544.527966741,25.20325031739074,6979.830993281883,11066.56471184363,740658.4375,no
CO,2015,all,all,bup,13454,4367352.059823951,6146614.235923951,18.16491829271843,5896.58044613034,8298.851298678348,740658.4375,no
CO,2015,all,all,naloxone,272,31239.71361155559,60269.83581155559,.3672408038961954,42.17829978012718,81.37331968429184,740658.4375,no
CO,2015,all,all,naltrexone,4941,771078.9440627256,1989660.456231233,6.671091220776109,1041.072247371415,2686.340093480989,740658.4375,no
CO,2016,all,all,all,40593,6948319.129911411,13413194.64517336,51.22246505037284,8767.768674173485,16925.50178420517,792484.3125,no
CO,2016,all,all,bup,30208,5272089.327621304,7591520.771421304,38.11810470380762,6652.610334947551,9579.395644404385,792484.3125,no
CO,2016,all,all,naloxone,470,8500.014756689774,115360.7388279021,.593071676734295,10.72578298726863,145.5684825658958,792484.3125,no
CO,2016,all,all,naltrexone,9915,1667729.787533417,5706313.134924149,12.51128866983093,2104.432556238666,7200.537657234886,792484.3125,no
CO,2017,all,all,all,44583,7122876.26174387,11623691.44210108,53.75056542124419,8587.547417048901,14013.86150090865,829442.4375,no
CO,2017,all,all,bup,35340,6145511.392454382,8925011.521397108,42.60693497491801,7409.207817937796,10760.25425983477,829442.4375,no
CO,2017,all,all,naloxone,1123,26894.00578740402,83734.02176376051,1.353921561313892,32.42419795696073,100.9521794136082,829442.4375,no
CO,2017,all,all,naltrexone,8120,950470.8635020831,2614945.898940209,9.789708885012288,1145.915401154143,3152.655061660272,829442.4375,no
CO,2018,all,all,all,93840,13463482.87752452,23370645.8422465,108.2012784187439,15523.93498845932,26947.29068204149,867272.5625,no
CO,2018,all,all,bup,72013,8731836.410078086,13036340.74065086,83.03387321791354,10068.15710266181,15031.42299702449,867272.5625,no
CO,2018,all,all,naloxone,4435,279953.904899355,475196.5211266989,5.113732627740083,322.7980648809641,547.9206211215738,867272.5625,no
CO,2018,all,all,naltrexone,17392,4451692.562547082,9859108.580468936,20.05367257309031,5132.979820916545,11367.94706389542,867272.5625,no
