state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,unadjusted_spending,futurerevision
AL,2015,all,generic,naloxone,75,3042.737994934718,3516.377244934718,no
AL,2015,all,generic,naltrexone,1119,27682.11617146891,32696.1295514689,no
AL,2016,all,brand,all,19152,5800712.487145204,9001415.398498069,no
AL,2016,all,brand,bup,18991,5773843.508621469,8658974.078621469,no
AL,2016,all,brand,naloxone,116,658.9801347387688,285245.8974876049,no
AL,2016,all,brand,naltrexone,45,26209.99838899431,57195.42238899432,no
AL,2016,all,generic,all,5421,660672.7956513733,717524.1119007065,no
AL,2016,all,generic,bup,3903,625379.5324458,677050.0488458001,no
AL,2016,all,generic,naloxone,107,3089.934716051156,3554.019893323883,no
AL,2016,all,generic,naltrexone,1411,32203.32848952216,36920.04316158255,no
AL,2017,all,brand,all,22194,7059921.123575694,10636752.3309732,no
AL,2017,all,brand,bup,22082,7025833.684846638,10559952.53292356,no
AL,2017,all,brand,naloxone,56,4095.492689773739,5590.631210358104,no
AL,2017,all,brand,naltrexone,56,29991.94603928155,71209.16683928155,no
AL,2017,all,generic,all,6299,476891.8901920945,527883.8067617749,no
AL,2017,all,generic,bup,4642,447379.120589804,489696.3370998041,no
AL,2017,all,generic,naloxone,182,1966.852379240995,6591.260988921504,no
AL,2017,all,generic,naltrexone,1475,27545.91722304947,31596.20867304947,no
AL,2018,all,brand,all,27174,8523935.436712103,13224309.93975081,no
AL,2018,all,brand,bup,26655,8448910.085855002,13091959.17076371,no
AL,2018,all,brand,naloxone,456,36146.67664660422,52368.33227660423,no
AL,2018,all,brand,naltrexone,63,38878.6742104968,79982.43671049681,no
AL,2018,all,generic,all,6230,374306.2837941837,423092.0861925624,no
AL,2018,all,generic,bup,4462,349977.0419415718,387328.4627370659,no
AL,2018,all,generic,naloxone,139,-2099.108750973616,5641.272561794336,no
AL,2018,all,generic,naltrexone,1629,26428.35060358551,30122.35089370216,no
AR,2010,all,brand,all,978,163766.272877931,329749.991577931,no
AR,2010,all,brand,bup,978,163766.272877931,329749.991577931,no
AR,2010,all,brand,naloxone,0,0,0,no
AR,2010,all,brand,naltrexone,0,0,0,no
AR,2010,all,generic,all,307,20947.24081823866,22808.35906823866,no
AR,2010,all,generic,bup,26,6723.78567512944,7072.71487512944,no
AR,2010,all,generic,naloxone,63,-169.39405,0,no
AR,2010,all,generic,naltrexone,218,14392.84919310922,15735.64419310922,no
AR,2011,all,brand,all,619,121142.4231171504,242180.6611171504,no
AR,2011,all,brand,bup,619,121142.4231171504,242180.6611171504,no
AR,2011,all,brand,naloxone,0,0,0,no
AR,2011,all,brand,naltrexone,0,0,0,no
AR,2011,all,generic,all,287,13772.34924263764,15638.09404263764,no
AR,2011,all,generic,bup,20,6641.185633847166,6985.666033847167,no
AR,2011,all,generic,naloxone,41,63.94073643795171,291.2555364379517,no
AR,2011,all,generic,naltrexone,226,7067.222872352519,8361.172472352519,no
AR,2012,all,brand,all,666,156016.772420604,272973.889320604,no
AR,2012,all,brand,bup,666,156016.772420604,272973.8893206039,no
AR,2012,all,brand,naloxone,0,0,0,no
AR,2012,all,brand,naltrexone,0,0,0,no
AR,2012,all,generic,all,409,24726.74740773677,27201.12597773677,no
AR,2012,all,generic,bup,105,15477.13643441712,16238.80155441712,no
AR,2012,all,generic,naloxone,12,-45.26875,0,no
AR,2012,all,generic,naltrexone,292,9294.879723319653,10962.32442331965,no
AR,2013,all,brand,all,811,180745.9112898511,294724.6571898512,no
AR,2013,all,brand,bup,811,180745.9112898512,294724.6571898512,no
AR,2013,all,brand,naloxone,0,0,0,no
AR,2013,all,brand,naltrexone,0,0,0,no
AR,2013,all,generic,all,448,29855.32054896394,32795.79754441848,no
AR,2013,all,generic,bup,152,21136.18781040097,22565.99181040097,no
AR,2013,all,generic,naloxone,12,-68.33115000000001,0,no
AR,2013,all,generic,naltrexone,284,8787.46388856297,10229.80573401751,no
AR,2014,all,brand,all,1683,425349.7121670184,625856.4973670185,no
AR,2014,all,brand,bup,1683,425349.7121670184,625856.4973670185,no
AR,2014,all,brand,naloxone,0,0,0,no
AR,2014,all,brand,naltrexone,0,0,0,no
AR,2014,all,generic,all,632,103833.1779674675,110829.7435090355,no
AR,2014,all,generic,bup,347,94834.79912120067,100401.2440212007,no
AR,2014,all,generic,naloxone,21,-146.0819,0,no
AR,2014,all,generic,naltrexone,264,9144.460746266872,10428.49948783487,no
AR,2015,all,brand,all,1765,474026.0764258428,683010.1817258428,no
AR,2015,all,brand,bup,1765,474026.0764258428,683010.1817258428,no
AR,2015,all,brand,naloxone,0,0,0,no
AR,2015,all,brand,naltrexone,0,0,0,no
AR,2015,all,generic,all,724,116410.9764775926,125972.8414871381,no
AR,2015,all,generic,bup,362,105904.6498167744,113882.0923713198,no
AR,2015,all,generic,naloxone,16,-151.658098626709,22.56000137329102,no
AR,2015,all,generic,naltrexone,346,10657.98475944497,12068.18911444498,no
AR,2016,all,brand,all,1724,495298.1265212523,731141.1063264692,no
AR,2016,all,brand,bup,1721,495058.8834276898,730770.5763276899,no
AR,2016,all,brand,naloxone,3,239.2430935624242,370.5299987792969,no
AR,2016,all,brand,naltrexone,0,0,0,no
AR,2016,all,generic,all,742,71490.30201592369,76127.6134159237,no
AR,2016,all,generic,bup,338,62508.21770777568,65877.82420777567,no
AR,2016,all,generic,naloxone,28,-220.0740960327149,23.59000396728516,no
AR,2016,all,generic,naltrexone,376,9202.158404180729,10226.19920418073,no
AR,2017,all,brand,all,1865,551142.086725637,830324.2245267108,no
AR,2017,all,brand,bup,1863,550975.4188309832,830085.494530983,no
AR,2017,all,brand,naloxone,2,166.6678946537301,238.7299957275391,no
AR,2017,all,brand,naltrexone,0,0,0,no
AR,2017,all,generic,all,788,20141.49606158843,23261.14743613989,no
AR,2017,all,generic,bup,230,9837.544281212555,10538.03668121255,no
AR,2017,all,generic,naloxone,30,-567.6168747803392,674.4899997711182,no
AR,2017,all,generic,naltrexone,528,10871.56865515622,12048.62075515622,no
AR,2018,all,brand,all,3318,817475.2963249667,1283164.239967714,no
AR,2018,all,brand,bup,2979,790749.3900539482,1244087.532455463,no
AR,2018,all,brand,naloxone,339,26725.90627101858,39076.70751225024,no
AR,2018,all,brand,naltrexone,0,0,0,no
AR,2018,all,generic,all,1045,21855.10731035158,31661.83336659762,no
AR,2018,all,generic,bup,335,14659.0314630234,15943.1549141937,no
AR,2018,all,generic,naloxone,74,-3998.730724845027,3335.978252141752,no
AR,2018,all,generic,naltrexone,636,11194.8065721732,12382.70020026216,no
AZ,2010,all,brand,all,13059,1090341.963854117,1814859.240208663,no
AZ,2010,all,brand,bup,13048,1083366.144954117,1802829.240208663,no
AZ,2010,all,brand,naloxone,0,0,0,no
AZ,2010,all,brand,naltrexone,11,6975.818899999999,12030,no
AZ,2010,all,generic,all,2031,151026.7513064636,165307.1399064636,no
AZ,2010,all,generic,bup,657,88087.85439013671,94287.84989013671,no
AZ,2010,all,generic,naloxone,6,104.8590034332275,119.9000034332275,no
AZ,2010,all,generic,naltrexone,1368,62834.03791289368,70899.39001289368,no
AZ,2011,all,brand,all,17613,1474885.59428438,2905228.426384381,no
AZ,2011,all,brand,bup,17608,1468788.834484381,2898707.17638438,no
AZ,2011,all,brand,naloxone,0,0,0,no
AZ,2011,all,brand,naltrexone,5,6096.7598,6521.25,no
AZ,2011,all,generic,all,3766,356213.1167314476,381849.3566314476,no
AZ,2011,all,generic,bup,1263,218022.8741310237,228810.6204310237,no
AZ,2011,all,generic,naloxone,0,0,0,no
AZ,2011,all,generic,naltrexone,2503,138190.2426004238,153038.7362004238,no
AZ,2012,all,brand,all,5322,542358.8831644864,1020930.49252962,no
AZ,2012,all,brand,bup,5319,541604.5692685227,1019873.67253374,no
AZ,2012,all,brand,naloxone,0,0,0,no
AZ,2012,all,brand,naltrexone,3,754.3138959637716,1056.819995880127,no
AZ,2012,all,generic,all,1513,142074.2891925864,151661.1020425864,no
AZ,2012,all,generic,bup,465,78075.62349145509,81409.23999145509,no
AZ,2012,all,generic,naloxone,5,111.1954545776367,158.7000045776367,no
AZ,2012,all,generic,naltrexone,1043,63887.47024655363,70093.16204655363,no
AZ,2013,all,brand,all,9794,968391.7162366211,1606527.890036621,no
AZ,2013,all,brand,bup,9794,968391.7162366211,1606527.890036621,no
AZ,2013,all,brand,naloxone,0,0,0,no
AZ,2013,all,brand,naltrexone,0,0,0,no
AZ,2013,all,generic,all,5024,472293.62016295,504039.8291174953,no
AZ,2013,all,generic,bup,3222,416564.1259356293,439946.3000356293,no
AZ,2013,all,generic,naloxone,2,-1.362299499320983,13.60000050067902,no
AZ,2013,all,generic,naltrexone,1800,55730.85652681996,64079.92908136541,no
AZ,2014,all,brand,all,2156,343920.8958954834,462270.4609954834,no
AZ,2014,all,brand,bup,2116,312555.1062443115,415820.0510443115,no
AZ,2014,all,brand,naloxone,0,0,0,no
AZ,2014,all,brand,naltrexone,40,31365.78965117187,46450.40995117187,no
AZ,2014,all,generic,all,15185,1508520.381463531,1639043.389963531,no
AZ,2014,all,generic,bup,13282,1467964.006164599,1590761.249964599,no
AZ,2014,all,generic,naloxone,3,85.60299847412108,195.0999984741211,no
AZ,2014,all,generic,naltrexone,1900,40470.77230045776,48087.04000045776,no
AZ,2015,all,brand,all,2739,522501.7970569031,904915.2604740906,no
AZ,2015,all,brand,bup,2614,432813.961920282,747282.380320282,no
AZ,2015,all,brand,naloxone,2,45.06044882812489,1154.800048828125,no
AZ,2015,all,brand,naltrexone,123,89642.77468779296,156478.0801049805,no
AZ,2015,all,generic,all,33195,3283264.481901843,3537480.089701843,no
AZ,2015,all,generic,bup,29236,3177928.913743194,3419570.629743194,no
AZ,2015,all,generic,naloxone,3,109.1567018310547,138.0800018310547,no
AZ,2015,all,generic,naltrexone,3956,105226.4114568176,117771.3799568176,no
AZ,2016,all,brand,all,16661,2448763.531195964,3520983.615168952,no
AZ,2016,all,brand,bup,15561,1974634.920702342,2695853.745877342,no
AZ,2016,all,brand,naloxone,524,52254.11639489535,74311.60917941006,no
AZ,2016,all,brand,naltrexone,576,421874.494098726,750818.2601121998,no
AZ,2016,all,generic,all,23185,2554922.781061206,2664587.627224842,no
AZ,2016,all,generic,bup,18118,2394696.83690921,2491854.56990921,no
AZ,2016,all,generic,naloxone,42,1202.360914764404,1397.687278400768,no
AZ,2016,all,generic,naltrexone,5025,159023.5832372314,171335.3700372314,no
AZ,2017,all,brand,all,49987,7918797.74414352,11558205.72092529,no
AZ,2017,all,brand,bup,43205,5669883.071490234,8045482.859990234,no
AZ,2017,all,brand,naloxone,4559,440777.2702532855,574258.8106616212,no
AZ,2017,all,brand,naltrexone,2223,1808137.4024,2938464.050273438,no
AZ,2017,all,generic,all,11807,682325.261764993,719297.24242939,no
AZ,2017,all,generic,bup,5031,463632.5491148941,479838.8599148941,no
AZ,2017,all,generic,naloxone,92,-3342.643249290743,3396.572515106201,no
AZ,2017,all,generic,naltrexone,6684,222035.3558993897,236061.8099993897,no
AZ,2018,all,brand,all,85136,14813966.1349818,19613116.76503817,no
AZ,2018,all,brand,bup,70117,10399981.46350797,13656708.94212418,no
AZ,2018,all,brand,naloxone,11504,1127760.370184267,1407574.370024414,no
AZ,2018,all,brand,naltrexone,3515,3286224.301289569,4548833.452889569,no
AZ,2018,all,generic,all,14780,587893.4362494336,625591.1931861214,no
AZ,2018,all,generic,bup,5899,349876.0638475505,364252.6041748241,no
AZ,2018,all,generic,naloxone,200,-3229.751692765045,5069.306835202746,no
AZ,2018,all,generic,naltrexone,8681,241247.1240946479,256269.2821760945,no
CA,2010,all,brand,all,7668,1154141.164971557,2272213.370221558,no
CA,2010,all,brand,bup,7650,1148154.426040942,2259199.580090942,no
CA,2010,all,brand,naloxone,0,0,0,no
CA,2010,all,brand,naltrexone,18,5986.738930615234,13013.79013061523,no
CA,2010,all,generic,all,2220,297599.2470164998,315089.5982898331,no
CA,2010,all,generic,bup,322,90357.91740885009,94691.4900088501,no
CA,2010,all,generic,naloxone,532,4612.422212479554,5671.400002479553,no
CA,2010,all,generic,naltrexone,1366,202628.9073951701,214726.7082785034,no
CA,2011,all,brand,all,9255,1692323.193087384,3054949.760037384,no
CA,2011,all,brand,bup,9249,1687081.337845978,3048896.820095978,no
CA,2011,all,brand,naloxone,0,0,0,no
CA,2011,all,brand,naltrexone,6,5241.85524140625,6052.93994140625,no
CA,2011,all,generic,all,2791,420904.7184978088,443426.7400978089,no
CA,2011,all,generic,bup,702,185781.8331750733,194097.9200750733,no
CA,2011,all,generic,naloxone,464,3866.376003852844,5016.220003852844,no
CA,2011,all,generic,naltrexone,1625,231256.5093188827,244312.6000188827,no
CA,2012,all,brand,all,10006,1997716.178483264,3701303.260033264,no
CA,2012,all,brand,bup,9988,1988800.60478479,3684644.91003479,no
CA,2012,all,brand,naloxone,0,0,0,no
CA,2012,all,brand,naltrexone,18,8915.573698474122,16658.34999847412,no
CA,2012,all,generic,all,3213,580225.5051387846,609522.3123843283,no
CA,2012,all,generic,bup,1277,382523.3550516723,397968.1801516724,no
CA,2012,all,generic,naloxone,412,3674.900261383222,5481.929525108711,no
CA,2012,all,generic,naltrexone,1524,194027.2498257291,206072.2027075473,no
CA,2013,all,brand,all,8912,2100038.770465253,3583482.469765253,no
CA,2013,all,brand,bup,8782,2035917.66336388,3451930.59976388,no
CA,2013,all,brand,naloxone,0,0,0,no
CA,2013,all,brand,naltrexone,130,64121.10710137329,131551.8700013733,no
CA,2013,all,generic,all,5218,1285433.027016177,1365065.486191178,no
CA,2013,all,generic,bup,3165,1101770.675888049,1167236.629938049,no
CA,2013,all,generic,naloxone,605,10726.2859787384,14600.5362537384,no
CA,2013,all,generic,naltrexone,1448,172936.0651493897,183228.3199993896,no
CA,2014,all,brand,all,16441,4057746.065981437,5993851.840816593,no
CA,2014,all,brand,bup,16014,3781575.568126908,5523355.940862064,no
CA,2014,all,brand,naloxone,0,0,0,no
CA,2014,all,brand,naltrexone,427,276170.4978545288,470495.8999545288,no
CA,2014,all,generic,all,17716,4342289.844721395,4565156.260171395,no
CA,2014,all,generic,bup,11346,3798767.269613476,3986526.170063477,no
CA,2014,all,generic,naloxone,1357,45898.31028493194,54802.67998493194,no
CA,2014,all,generic,naltrexone,5013,497624.2648229859,523827.4101229858,no
CA,2015,all,brand,all,37171,8667790.737611389,12917455.87011139,no
CA,2015,all,brand,bup,35842,7914487.154116076,11288119.76991608,no
CA,2015,all,brand,naloxone,23,3940.870495312499,14540.2001953125,no
CA,2015,all,brand,naltrexone,1306,749362.713,1614795.9,no
CA,2015,all,generic,all,32802,6922994.889400181,7326343.363835713,no
CA,2015,all,generic,bup,20044,5924248.850243915,6256700.349856414,no
CA,2015,all,generic,naloxone,3117,118681.0146941332,145184.5445686787,no
CA,2015,all,generic,naltrexone,9641,880065.0244621339,924458.4694106189,no
CA,2016,all,brand,all,63002,14553035.26925465,21975235.10714619,no
CA,2016,all,brand,bup,60568,13254822.60280349,19273129.97640431,no
CA,2016,all,brand,naloxone,553,94756.8084511535,235536.3807418823,no
CA,2016,all,brand,naltrexone,1881,1203455.858,2466568.75,no
CA,2016,all,generic,all,46517,7132014.450621611,7499456.382877545,no
CA,2016,all,generic,bup,29451,6300422.953792298,6597221.664526913,no
CA,2016,all,generic,naloxone,3547,105422.9114118901,129118.0434112095,no
CA,2016,all,generic,naltrexone,13519,726168.5854174223,773116.6749394223,no
CA,2017,all,brand,all,96229,21541864.65391105,33726236.26784024,no
CA,2017,all,brand,bup,87400,18374828.20662545,26956209.79956064,no
CA,2017,all,brand,naloxone,3974,332449.5235559933,490087.323279598,no
CA,2017,all,brand,naltrexone,4855,2834586.9237296,6279939.145,no
CA,2017,all,generic,all,54468,5012441.827107986,5420677.093487865,no
CA,2017,all,generic,bup,34014,4596622.536386441,4827015.932460304,no
CA,2017,all,generic,naloxone,2011,-73259.30335517391,54534.37195034066,no
CA,2017,all,generic,naltrexone,18443,489078.5940767191,539126.7890772203,no
CA,2018,all,brand,all,141661,31906986.68527706,50820337.0745336,no
CA,2018,all,brand,bup,119333,24489359.77595206,36742846.82129619,no
CA,2018,all,brand,naloxone,12618,1040847.254331348,1507213.879401348,no
CA,2018,all,brand,naltrexone,9710,6376779.654993666,12570276.37383607,no
CA,2018,all,generic,all,68797,4339075.730471998,4798234.439391501,no
CA,2018,all,generic,bup,42888,3819768.364416185,4119184.375573372,no
CA,2018,all,generic,naloxone,1522,-57145.1045002951,46164.57096645092,no
CA,2018,all,generic,naltrexone,24387,576452.470556108,632885.4928516783,no
CO,2010,all,brand,all,1797,327230.0772685793,642254.1111685794,no
CO,2010,all,brand,bup,1683,270649.2148380087,549493.6033380089,no
CO,2010,all,brand,naloxone,0,0,0,no
CO,2010,all,brand,naltrexone,114,56580.86243057053,92760.50783057052,no
CO,2010,all,generic,all,590,43757.99436846279,48141.6377684628,no
CO,2010,all,generic,bup,107,14497.54296244275,15677.42486244275,no
CO,2010,all,generic,naloxone,7,3.292171158647856,18.54437115864786,no
CO,2010,all,generic,naltrexone,476,29257.1592348614,32445.6685348614,no
CO,2011,all,brand,all,2895,-574006.2799913818,1013398.549390437,no
CO,2011,all,brand,bup,2820,521445.0804062745,947875.0669880928,no
CO,2011,all,brand,naloxone,0,0,0,no
CO,2011,all,brand,naltrexone,75,-1095451.360397656,65523.48240234375,no
CO,2011,all,generic,all,857,66922.03126762228,72769.20704862228,no
CO,2011,all,generic,bup,195,29042.2541235043,30963.8719235043,no
CO,2011,all,generic,naloxone,5,-6.279000610351566,5.664999389648436,no
CO,2011,all,generic,naltrexone,657,37886.05614472833,41799.67012572833,no
CO,2012,all,brand,all,4316,725256.2462972684,1524781.005606092,no
CO,2012,all,brand,bup,4271,831559.482300739,1494904.966250739,no
CO,2012,all,brand,naloxone,0,0,0,no
CO,2012,all,brand,naltrexone,45,-106303.2360034707,29876.03935535287,no
CO,2012,all,generic,all,1132,84924.71555645695,91990.9491026108,no
CO,2012,all,generic,bup,318,49588.97529163936,52160.86564163937,no
CO,2012,all,generic,naloxone,6,28.78349946594237,41.88499946594237,no
CO,2012,all,generic,naltrexone,808,35306.95676535164,39788.19846150548,no
CO,2013,all,brand,all,6212,1287791.645697697,2160418.480535796,no
CO,2013,all,brand,bup,5962,1204962.719235796,1944058.585535796,no
CO,2013,all,brand,naloxone,0,0,0,no
CO,2013,all,brand,naltrexone,250,82828.9264619,216359.895,no
CO,2013,all,generic,all,2021,257343.0643407284,282590.8028907284,no
CO,2013,all,generic,bup,989,226007.0431694246,246273.9593694246,no
CO,2013,all,generic,naloxone,37,143.4274476730347,321.0649976730347,no
CO,2013,all,generic,naltrexone,995,31192.59372363077,35995.77852363077,no
CO,2014,all,brand,all,11379,2478296.445976727,3805547.501165195,no
CO,2014,all,brand,bup,11017,2300386.76824332,3449461.01124332,no
CO,2014,all,brand,naloxone,0,0,0,no
CO,2014,all,brand,naltrexone,362,177909.6777334067,356086.4899218749,no
CO,2014,all,generic,all,5001,582763.8576442935,635266.3827938407,no
CO,2014,all,generic,bup,2604,521719.7838845976,563675.8746845976,no
CO,2014,all,generic,naloxone,119,273.3417764708338,878.0707264708338,no
CO,2014,all,generic,naltrexone,2278,60770.73198322514,70712.43738277226,no
CO,2015,all,brand,all,11946,4528202.813684218,7484949.652103517,no
CO,2015,all,brand,bup,10105,3786554.492718383,5510344.302618383,no
CO,2015,all,brand,naloxone,112,29368.24371383774,57431.89401383774,no
CO,2015,all,brand,naltrexone,1729,712280.0772519964,1917173.455471297,no
CO,2015,all,generic,all,6721,641467.9038140154,711594.8758632226,no
