state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,futurerevision
AL,2015,all,generic,all,4546,614561.0621337891,no
AL,2015,all,generic,bup,3380,579624.7243652344,no
AL,2015,all,generic,naloxone,72,0,no
AL,2015,all,generic,naltrexone,1094,34936.33776855469,no
AL,2016,all,brand,all,19214,6990417.931152344,no
AL,2016,all,brand,bup,19054,6770619.783691406,no
AL,2016,all,brand,naloxone,112,189260.2578125,no
AL,2016,all,brand,naltrexone,48,30537.8896484375,no
AL,2016,all,generic,all,6250,640840.8526000977,no
AL,2016,all,generic,bup,4744,598461.0561523438,no
AL,2016,all,generic,naloxone,101,353.6028137207031,no
AL,2016,all,generic,naltrexone,1405,42026.1936340332,no
AL,2017,all,brand,all,22162,8281710.749267578,no
AL,2017,all,brand,bup,22040,8223023.207519531,no
AL,2017,all,brand,naloxone,66,3470.881591796875,no
AL,2017,all,brand,naltrexone,56,55216.66015625,no
AL,2017,all,generic,all,6129,491280.5285644531,no
AL,2017,all,generic,bup,4524,450612.9176025391,no
AL,2017,all,generic,naloxone,160,2623.076171875,no
AL,2017,all,generic,naltrexone,1445,38044.53479003906,no
AL,2018,all,brand,all,25048,9563578.189941406,yes
AL,2018,all,brand,bup,24810,9513941.022460938,yes
AL,2018,all,brand,naloxone,170,16112.76513671875,yes
AL,2018,all,brand,naltrexone,68,33524.40234375,yes
AL,2018,all,generic,all,6850,488050.1343994141,yes
AL,2018,all,generic,bup,5054,448175.458984375,yes
AL,2018,all,generic,naloxone,132,0,yes
AL,2018,all,generic,naltrexone,1664,39874.67541503906,yes
AR,2010,all,brand,all,989,255533.0512695313,no
AR,2010,all,brand,bup,989,255533.0512695313,no
AR,2010,all,brand,naloxone,0,0,no
AR,2010,all,brand,naltrexone,0,0,no
AR,2010,all,generic,all,310,14861.64434814453,no
AR,2010,all,generic,bup,21,0,no
AR,2010,all,generic,naloxone,66,0,no
AR,2010,all,generic,naltrexone,223,14861.64434814453,no
AR,2011,all,brand,all,621,190432.65625,no
AR,2011,all,brand,bup,621,190432.65625,no
AR,2011,all,brand,naloxone,0,0,no
AR,2011,all,brand,naltrexone,0,0,no
AR,2011,all,generic,all,326,8612.173492431641,no
AR,2011,all,generic,bup,33,0,no
AR,2011,all,generic,naloxone,66,58.95120239257813,no
AR,2011,all,generic,naltrexone,227,8553.222290039063,no
AR,2012,all,brand,all,670,213366.20703125,no
AR,2012,all,brand,bup,670,213366.20703125,no
AR,2012,all,brand,naloxone,0,0,no
AR,2012,all,brand,naltrexone,0,0,no
AR,2012,all,generic,all,393,12766.20593261719,no
AR,2012,all,generic,bup,74,1083.184814453125,no
AR,2012,all,generic,naloxone,17,0,no
AR,2012,all,generic,naltrexone,302,11683.02111816406,no
AR,2013,all,brand,all,832,227551.8662109375,no
AR,2013,all,brand,bup,832,227551.8662109375,no
AR,2013,all,brand,naloxone,0,0,no
AR,2013,all,brand,naltrexone,0,0,no
AR,2013,all,generic,all,486,19136.12857055664,no
AR,2013,all,generic,bup,174,11335.50830078125,no
AR,2013,all,generic,naloxone,22,0,no
AR,2013,all,generic,naltrexone,290,7800.620269775391,no
AR,2014,all,brand,all,1684,490334.3203125,no
AR,2014,all,brand,bup,1684,490334.3203125,no
AR,2014,all,brand,naloxone,0,0,no
AR,2014,all,brand,naltrexone,0,0,no
AR,2014,all,generic,all,626,78487.32846069336,no
AR,2014,all,generic,bup,355,72580.97680664063,no
AR,2014,all,generic,naloxone,23,0,no
AR,2014,all,generic,naltrexone,248,5906.351654052734,no
AR,2015,all,brand,all,1760,529003.265625,no
AR,2015,all,brand,bup,1760,529003.265625,no
AR,2015,all,brand,naloxone,0,0,no
AR,2015,all,brand,naltrexone,0,0,no
AR,2015,all,generic,all,746,77595.57037353516,no
AR,2015,all,generic,bup,366,67358.34997558594,no
AR,2015,all,generic,naloxone,29,0,no
AR,2015,all,generic,naltrexone,351,10237.22039794922,no
AR,2016,all,brand,all,1725,571376.9609375,no
AR,2016,all,brand,bup,1723,571376.9609375,no
AR,2016,all,brand,naloxone,2,0,no
AR,2016,all,brand,naltrexone,0,0,no
AR,2016,all,generic,all,761,28291.91229248047,no
AR,2016,all,generic,bup,330,19252.46435546875,no
AR,2016,all,generic,naloxone,37,0,no
AR,2016,all,generic,naltrexone,394,9039.447937011719,no
AR,2017,all,brand,all,1883,645929.015625,no
AR,2017,all,brand,bup,1877,645929.015625,no
AR,2017,all,brand,naloxone,6,0,no
AR,2017,all,brand,naltrexone,0,0,no
AR,2017,all,generic,all,819,21394.05706787109,no
AR,2017,all,generic,bup,228,8324.934326171875,no
AR,2017,all,generic,naloxone,57,0,no
AR,2017,all,generic,naltrexone,534,13069.12274169922,no
AR,2018,all,brand,all,2390,792286.2041015625,yes
AR,2018,all,brand,bup,2284,782623.71875,yes
AR,2018,all,brand,naloxone,106,9662.4853515625,yes
AR,2018,all,brand,naltrexone,0,0,yes
AR,2018,all,generic,all,972,23096.29046630859,yes
AR,2018,all,generic,bup,246,5766.916809082031,yes
AR,2018,all,generic,naloxone,114,2783.5302734375,yes
AR,2018,all,generic,naltrexone,612,14545.84338378906,yes
AZ,2010,all,brand,all,13059,1386814.236328125,no
AZ,2010,all,brand,bup,13041,1386814.236328125,no
AZ,2010,all,brand,naloxone,0,0,no
AZ,2010,all,brand,naltrexone,18,0,no
AZ,2010,all,generic,all,2016,135857.7322998047,no
AZ,2010,all,generic,bup,627,76854.41003417969,no
AZ,2010,all,generic,naloxone,11,0,no
AZ,2010,all,generic,naltrexone,1378,59003.322265625,no
AZ,2011,all,brand,all,17674,2234280.623046875,no
AZ,2011,all,brand,bup,17666,2234280.623046875,no
AZ,2011,all,brand,naloxone,0,0,no
AZ,2011,all,brand,naltrexone,8,0,no
AZ,2011,all,generic,all,3777,321200.3678894043,no
AZ,2011,all,generic,bup,1236,190103.5321960449,no
AZ,2011,all,generic,naloxone,0,0,no
AZ,2011,all,generic,naltrexone,2541,131096.8356933594,no
AZ,2012,all,brand,all,5280,775686.6376953125,no
AZ,2012,all,brand,bup,5278,775686.6376953125,no
AZ,2012,all,brand,naloxone,0,0,no
AZ,2012,all,brand,naltrexone,2,0,no
AZ,2012,all,generic,all,1475,117142.6390380859,no
AZ,2012,all,generic,bup,424,59887.99792480469,no
AZ,2012,all,generic,naloxone,14,0,no
AZ,2012,all,generic,naltrexone,1037,57254.64111328125,no
AZ,2013,all,brand,all,9783,1229005.446655273,no
AZ,2013,all,brand,bup,9783,1229005.446655273,no
AZ,2013,all,brand,naloxone,0,0,no
AZ,2013,all,brand,naltrexone,0,0,no
AZ,2013,all,generic,all,5018,434240.6132202148,no
AZ,2013,all,generic,bup,3206,381234.783996582,no
AZ,2013,all,generic,naloxone,6,0,no
AZ,2013,all,generic,naltrexone,1806,53005.82922363281,no
AZ,2014,all,brand,all,2034,299582.0552978516,no
AZ,2014,all,brand,bup,1992,264723.1256103516,no
AZ,2014,all,brand,naloxone,0,0,no
AZ,2014,all,brand,naltrexone,42,34858.9296875,no
AZ,2014,all,generic,all,15221,1421448.986882422,no
AZ,2014,all,generic,bup,13296,1382877.954925537,no
AZ,2014,all,generic,naloxone,6,0,no
AZ,2014,all,generic,naltrexone,1919,38571.03195688501,no
AZ,2015,all,brand,all,2716,676119.1327514648,no
AZ,2015,all,brand,bup,2593,559613.3944702148,no
AZ,2015,all,brand,naloxone,2,0,no
AZ,2015,all,brand,naltrexone,121,116505.73828125,no
AZ,2015,all,generic,all,33236,3064687.54284668,no
AZ,2015,all,generic,bup,29230,2963875.039428711,no
AZ,2015,all,generic,naloxone,8,0,no
AZ,2015,all,generic,naltrexone,3998,100812.5034179688,no
AZ,2016,all,brand,all,16614,2675612.965087891,no
AZ,2016,all,brand,bup,15526,2060041.099853516,no
AZ,2016,all,brand,naloxone,526,49782.751953125,no
AZ,2016,all,brand,naltrexone,562,565789.11328125,no
AZ,2016,all,generic,all,23157,2301564.538635254,no
AZ,2016,all,generic,bup,18082,2156804.361328125,no
AZ,2016,all,generic,naloxone,33,0,no
AZ,2016,all,generic,naltrexone,5042,144760.1773071289,no
AZ,2017,all,brand,all,49736,8822457.974609375,no
AZ,2017,all,brand,bup,43020,6155227.962890625,no
AZ,2017,all,brand,naloxone,4515,427452.94921875,no
AZ,2017,all,brand,naltrexone,2201,2239777.0625,no
AZ,2017,all,generic,all,11837,606061.3805236816,no
AZ,2017,all,generic,bup,5020,401573.1243286133,no
AZ,2017,all,generic,naloxone,115,977.531982421875,no
AZ,2017,all,generic,naltrexone,6702,203510.7242126465,no
AZ,2018,all,brand,all,73832,13580564.27612305,yes
AZ,2018,all,brand,bup,57742,8905499.789794922,yes
AZ,2018,all,brand,naloxone,12580,1181981.736328125,yes
AZ,2018,all,brand,naltrexone,3510,3493082.75,yes
AZ,2018,all,generic,all,12526,457906.010925293,yes
AZ,2018,all,generic,bup,4200,273017.8035888672,yes
AZ,2018,all,generic,naloxone,178,859.8731689453125,yes
AZ,2018,all,generic,naltrexone,8148,184028.3341674805,yes
CA,2010,all,brand,all,7712,1732645.947387695,no
CA,2010,all,brand,bup,7696,1732645.947387695,no
CA,2010,all,brand,naloxone,0,0,no
CA,2010,all,brand,naltrexone,16,0,no
CA,2010,all,generic,all,2182,269367.1452636719,no
CA,2010,all,generic,bup,338,81507.70751953125,no
CA,2010,all,generic,naloxone,465,3285.16357421875,no
CA,2010,all,generic,naltrexone,1379,184574.2741699219,no
CA,2011,all,brand,all,9351,2335839.401367188,no
CA,2011,all,brand,bup,9334,2335839.401367188,no
CA,2011,all,brand,naloxone,0,0,no
CA,2011,all,brand,naltrexone,17,0,no
CA,2011,all,generic,all,2705,377137.6559295654,no
CA,2011,all,generic,bup,691,163888.33203125,no
CA,2011,all,generic,naloxone,401,3309.923751831055,no
CA,2011,all,generic,naltrexone,1613,209939.4001464844,no
CA,2012,all,brand,all,10020,2824595.936218262,no
CA,2012,all,brand,bup,9995,2824595.936218262,no
CA,2012,all,brand,naloxone,0,0,no
CA,2012,all,brand,naltrexone,25,0,no
CA,2012,all,generic,all,3111,516268.2840042114,no
CA,2012,all,generic,bup,1274,339138.58984375,no
CA,2012,all,generic,naloxone,330,2814.876289367676,no
CA,2012,all,generic,naltrexone,1507,174314.8178710938,no
CA,2013,all,brand,all,8872,2738902.527832031,no
CA,2013,all,brand,bup,8743,2637786.093261719,no
CA,2013,all,brand,naloxone,0,0,no
CA,2013,all,brand,naltrexone,129,101116.4345703125,no
CA,2013,all,generic,all,5143,1173623.58380127,no
CA,2013,all,generic,bup,3181,1009069.625976563,no
CA,2013,all,generic,naloxone,512,6469.581115722656,no
CA,2013,all,generic,naltrexone,1450,158084.3767089844,no
CA,2014,all,brand,all,16483,4572734.840087891,no
CA,2014,all,brand,bup,16042,4213741.047119141,no
CA,2014,all,brand,naloxone,0,0,no
CA,2014,all,brand,naltrexone,441,358993.79296875,no
CA,2014,all,generic,all,17632,3949433.86026001,no
CA,2014,all,generic,bup,11355,3461717.295898438,no
CA,2014,all,generic,naloxone,1258,36531.19577026367,no
CA,2014,all,generic,naltrexone,5019,451185.3685913086,no
CA,2015,all,brand,all,37199,9888551.182373047,no
CA,2015,all,brand,bup,35869,8645944.596435547,no
CA,2015,all,brand,naloxone,19,0,no
CA,2015,all,brand,naltrexone,1311,1242606.5859375,no
CA,2015,all,generic,all,32563,6314149.706848145,no
CA,2015,all,generic,bup,20019,5410893.677612305,no
CA,2015,all,generic,naloxone,2910,107375.860168457,no
CA,2015,all,generic,naltrexone,9634,795880.1690673828,no
CA,2016,all,brand,all,63139,16804641.1418457,no
CA,2016,all,brand,bup,60701,14768397.96020508,no
CA,2016,all,brand,naloxone,557,139451.837890625,no
CA,2016,all,brand,naltrexone,1881,1896791.34375,no
CA,2016,all,generic,all,46487,6465502.348495483,no
CA,2016,all,generic,bup,29639,5697458.97769165,no
CA,2016,all,generic,naloxone,3345,100723.3371887207,no
CA,2016,all,generic,naltrexone,13503,667320.0336151123,no
CA,2017,all,brand,all,96278,26539496.67660522,no
CA,2017,all,brand,bup,87462,21276088.65841675,no
CA,2017,all,brand,naloxone,3961,398009.8853759766,no
CA,2017,all,brand,naltrexone,4855,4865398.1328125,no
CA,2017,all,generic,all,54151,5083235.50289917,no
CA,2017,all,generic,bup,33959,4431425.166625977,no
CA,2017,all,generic,naloxone,1787,45249.95275878906,no
CA,2017,all,generic,naltrexone,18405,606560.3835144043,no
CA,2018,all,brand,all,117882,33460142.79345703,yes
CA,2018,all,brand,bup,102878,25091608.15600586,yes
CA,2018,all,brand,naloxone,7426,758125.4968261719,yes
CA,2018,all,brand,naltrexone,7578,7610409.140625,yes
CA,2018,all,generic,all,56232,3664454.816345215,yes
CA,2018,all,generic,bup,34268,2977394.823303223,yes
CA,2018,all,generic,naloxone,1104,33834.52673339844,yes
CA,2018,all,generic,naltrexone,20860,653225.4663085938,yes
CO,2010,all,brand,all,1771,468894.3029785156,no
CO,2010,all,brand,bup,1680,429239.0725097656,no
CO,2010,all,brand,naloxone,0,0,no
CO,2010,all,brand,naltrexone,91,39655.23046875,no
CO,2010,all,generic,all,620,45921.28796386719,no
CO,2010,all,generic,bup,114,13620.87646484375,no
CO,2010,all,generic,naloxone,18,0,no
CO,2010,all,generic,naltrexone,488,32300.41149902344,no
CO,2011,all,brand,all,2876,756517.19921875,no
CO,2011,all,brand,bup,2811,746643.416015625,no
CO,2011,all,brand,naloxone,0,0,no
CO,2011,all,brand,naltrexone,65,9873.783203125,no
CO,2011,all,generic,all,887,68130.73608398438,no
CO,2011,all,generic,bup,192,25951.93505859375,no
CO,2011,all,generic,naloxone,16,0,no
CO,2011,all,generic,naltrexone,679,42178.80102539063,no
CO,2012,all,brand,all,4296,1185786.963134766,no
CO,2012,all,brand,bup,4271,1185786.963134766,no
CO,2012,all,brand,naloxone,0,0,no
CO,2012,all,brand,naltrexone,25,0,no
CO,2012,all,generic,all,1124,77841.52758789063,no
CO,2012,all,generic,bup,337,42335.17431640625,no
CO,2012,all,generic,naloxone,10,0,no
CO,2012,all,generic,naltrexone,777,35506.35327148438,no
CO,2013,all,brand,all,6214,1689314.140990781,no
CO,2013,all,brand,bup,5969,1524318.248412656,no
CO,2013,all,brand,naloxone,0,0,no
CO,2013,all,brand,naltrexone,245,164995.892578125,no
CO,2013,all,generic,all,2019,250259.8419799805,no
CO,2013,all,generic,bup,975,212441.5424804688,no
CO,2013,all,generic,naloxone,42,0,no
CO,2013,all,generic,naltrexone,1002,37818.29949951172,no
CO,2014,all,brand,all,11381,3015423.099365234,no
CO,2014,all,brand,bup,11030,2744164.061279297,no
CO,2014,all,brand,naloxone,0,0,no
CO,2014,all,brand,naltrexone,351,271259.0380859375,no
CO,2014,all,generic,all,5019,583133.0326690674,no
CO,2014,all,generic,bup,2606,499985.2276611328,no
CO,2014,all,generic,naloxone,121,1211.344528198242,no
CO,2014,all,generic,naltrexone,2292,81936.46047973633,no
CO,2015,all,brand,all,11945,4018609.297851563,no
CO,2015,all,brand,bup,10109,2503210.266601563,no
CO,2015,all,brand,naloxone,121,42638.388671875,no
CO,2015,all,brand,naltrexone,1715,1472760.642578125,no
CO,2015,all,generic,all,6720,660842.0633392334,no
CO,2015,all,generic,bup,3345,572008.7121582031,no
CO,2015,all,generic,naloxone,164,3073.823104858398,no
CO,2015,all,generic,naltrexone,3211,85759.52807617188,no
CO,2016,all,brand,all,28459,9745701.319946289,no
CO,2016,all,brand,bup,23426,5441310.89465332,no
CO,2016,all,brand,naloxone,60,2940.42529296875,no
CO,2016,all,brand,naltrexone,4973,4301450,no
CO,2016,all,generic,all,10918,813326.7306442261,no
CO,2016,all,generic,bup,5543,641457.8199996948,no
CO,2016,all,generic,naloxone,421,14111.12152099609,no
CO,2016,all,generic,naltrexone,4954,157757.7891235352,no
CO,2017,all,brand,all,20923,5960830.072998047,no
CO,2017,all,brand,bup,18376,3945656.389160156,no
CO,2017,all,brand,naloxone,258,24136.93383789063,no
CO,2017,all,brand,naltrexone,2289,1991036.75,no
CO,2017,all,generic,all,11171,617580.3779296875,no
CO,2017,all,generic,bup,4606,419860.6115722656,no
CO,2017,all,generic,naloxone,598,23176.65228271484,no
CO,2017,all,generic,naltrexone,5967,174543.114074707,no
CO,2018,all,brand,all,57914,18387528.87731934,yes
CO,2018,all,brand,bup,45322,9217675.948608398,yes
CO,2018,all,brand,naloxone,2722,272632.9287109375,yes
CO,2018,all,brand,naltrexone,9870,8897220,yes
CO,2018,all,generic,all,34798,1041390.043457031,yes
CO,2018,all,generic,bup,25750,832846.3930664063,yes
CO,2018,all,generic,naloxone,562,17146.58642578125,yes
CO,2018,all,generic,naltrexone,8486,191397.0639648438,yes
CT,2010,all,brand,all,32049,6208067.561523438,no
CT,2010,all,brand,bup,31381,5705662.479492188,no
CT,2010,all,brand,naloxone,0,0,no
CT,2010,all,brand,naltrexone,668,502405.08203125,no
CT,2010,all,generic,all,3843,426204.1212081909,no
CT,2010,all,generic,bup,1276,245475.7255859375,no
CT,2010,all,generic,naloxone,112,451.5996017456055,no
CT,2010,all,generic,naltrexone,2455,180276.7960205078,no
CT,2011,all,brand,all,53162,10002900.72802734,no
CT,2011,all,brand,bup,52350,9325815.274902344,no
CT,2011,all,brand,naloxone,0,0,no
CT,2011,all,brand,naltrexone,812,677085.453125,no
CT,2011,all,generic,all,6294,809394.6354827881,no
CT,2011,all,generic,bup,3175,545039.7805175781,no
CT,2011,all,generic,naloxone,154,926.5587005615234,no
CT,2011,all,generic,naltrexone,2965,263428.2962646484,no
CT,2012,all,brand,all,56659,12288561.35546875,no
CT,2012,all,brand,bup,55839,11513791.16796875,no
CT,2012,all,brand,naloxone,0,0,no
CT,2012,all,brand,naltrexone,820,774770.1875,no
CT,2012,all,generic,all,6330,782311.4305877686,no
CT,2012,all,generic,bup,2740,501078.6357421875,no
CT,2012,all,generic,naloxone,199,1916.966720581055,no
CT,2012,all,generic,naltrexone,3391,279315.828125,no
CT,2013,all,brand,all,62352,12506365.27392578,no
CT,2013,all,brand,bup,61351,11689040.13330078,no
CT,2013,all,brand,naloxone,0,0,no
CT,2013,all,brand,naltrexone,1001,817325.140625,no
CT,2013,all,generic,all,8908,1431160.694915771,no
CT,2013,all,generic,bup,4881,1094352.735351563,no
CT,2013,all,generic,naloxone,184,1680.135284423828,no
CT,2013,all,generic,naltrexone,3843,335127.8242797852,no
CT,2014,all,brand,all,75769,14179305.12353516,no
CT,2014,all,brand,bup,74581,13150770.51416016,no
CT,2014,all,brand,naloxone,4,0,no
CT,2014,all,brand,naltrexone,1184,1028534.609375,no
CT,2014,all,generic,all,11250,1653130.267150879,no
CT,2014,all,generic,bup,5687,1218929.773925781,no
CT,2014,all,generic,naloxone,367,7620.164733886719,no
CT,2014,all,generic,naltrexone,5196,426580.3284912109,no
CT,2015,all,brand,all,87817,16322788.43212891,no
CT,2015,all,brand,bup,86325,14890714.91259766,no
CT,2015,all,brand,naloxone,65,27128.55078125,no
CT,2015,all,brand,naltrexone,1427,1404944.96875,no
CT,2015,all,generic,all,14263,1784544.930450439,no
CT,2015,all,generic,bup,6674,1243977.020751953,no
CT,2015,all,generic,naloxone,978,34390.95291137695,no
CT,2015,all,generic,naltrexone,6611,506176.9567871094,no
CT,2016,all,brand,all,105586,20976779.04797363,no
CT,2016,all,brand,bup,99817,17530695.64172363,no
CT,2016,all,brand,naloxone,3677,1351404.4375,no
CT,2016,all,brand,naltrexone,2092,2094678.96875,no
CT,2016,all,generic,all,14935,1215869.398101807,no
CT,2016,all,generic,bup,6834,878466.9578857422,no
CT,2016,all,generic,naloxone,568,18955.25537109375,no
CT,2016,all,generic,naltrexone,7533,318447.1848449707,no
CT,2017,all,brand,all,131942,24894728.23425293,no
CT,2017,all,brand,bup,123198,21215345.14831543,no
CT,2017,all,brand,naloxone,5550,570557.1484375,no
CT,2017,all,brand,naltrexone,3194,3108825.9375,no
CT,2017,all,generic,all,19161,892079.2294616699,no
CT,2017,all,generic,bup,8849,608599.9548950195,no
CT,2017,all,generic,naloxone,260,7269.719879150391,no
CT,2017,all,generic,naltrexone,10052,276209.5546875,no
CT,2018,all,brand,all,153882,30175105.41992188,yes
CT,2018,all,brand,bup,140008,25076901.23242188,yes
CT,2018,all,brand,naloxone,9744,1069308.6875,yes
CT,2018,all,brand,naltrexone,4130,4028895.5,yes
CT,2018,all,generic,all,21452,878311.951171875,yes
CT,2018,all,generic,bup,10328,581453.0581054688,yes
CT,2018,all,generic,naloxone,224,3076.598388671875,yes
CT,2018,all,generic,naltrexone,10900,293782.2946777344,yes
DC,2010,all,brand,all,2495,754802.7761230469,no
DC,2010,all,brand,bup,2490,754802.7761230469,no
DC,2010,all,brand,naloxone,0,0,no
DC,2010,all,brand,naltrexone,5,0,no
DC,2010,all,generic,all,744,109873.3782958984,no
DC,2010,all,generic,bup,16,0,no
DC,2010,all,generic,naloxone,14,0,no
DC,2010,all,generic,naltrexone,714,109873.3782958984,no
DC,2011,all,brand,all,3656,1306334.493652344,no
DC,2011,all,brand,bup,3653,1306334.493652344,no
DC,2011,all,brand,naloxone,0,0,no
DC,2011,all,brand,naltrexone,3,0,no
DC,2011,all,generic,all,826,93966.60388183594,no
DC,2011,all,generic,bup,27,0,no
DC,2011,all,generic,naloxone,19,0,no
DC,2011,all,generic,naltrexone,780,93966.60388183594,no
DC,2012,all,brand,all,6062,2111769.550292969,no
DC,2012,all,brand,bup,6050,2111769.550292969,no
DC,2012,all,brand,naloxone,0,0,no
DC,2012,all,brand,naltrexone,12,0,no
DC,2012,all,generic,all,970,84205.70794677734,no
DC,2012,all,generic,bup,70,0,no
DC,2012,all,generic,naloxone,18,0,no
