"year","st","stname","stplc","stplcname","c000","ca01","ca02","ca03","ce01","ce02","ce03","cns01","cns02","cns03","cns04","cns05","cns06","cns07","cns08","cns09","cns10","cns11","cns12","cns13","cns14","cns15","cns16","cns17","cns18","cns19","cns20","cr01","cr02","cr03","cr04","cr05","cr07","ct01","ct02","cd01","cd02","cd03","cd04","cs01","cs02","cfa01","cfa02","cfa03","cfa04","cfa05","cfs01","cfs02","cfs03","cfs04","cfs05"
2013,36,New York,3667851,"Smithtown CDP, NY",20,1,16,3,0,2,18,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,17,16,3,0,0,0,1,18,2,0,2,7,10,15,5,0,0,0,0,0,0,0,0,0,0
2011,36,New York,3604935,"Bay Shore CDP, NY",32,3,19,10,1,5,26,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,22,26,4,0,0,0,2,27,5,0,12,7,10,25,7,0,0,0,0,0,0,0,0,0,0
2014,36,New York,3604913,"Bayport CDP, NY",2,0,2,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2013,36,New York,3663319,"Rocky Point CDP, NY",9,1,8,0,0,1,8,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,8,1,0,0,0,0,9,0,0,3,1,4,8,1,0,0,0,0,0,0,0,0,0,0
2013,36,New York,3630581,"Greenport West CDP, NY",2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,2,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2011,36,New York,3640585,"Lake Katrine CDP, NY",3,0,2,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,3,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0
2015,39,Ohio,3907300,"Blue Ash city, OH",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2014,39,Ohio,3937464,"Ironton city, OH",16,0,14,2,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,10,1,3,0,0,2,14,2,0,5,6,5,5,11,0,0,0,0,0,0,0,0,0,0
2013,39,Ohio,3964766,"Proctorville village, OH",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2011,39,Ohio,3901798,"Amherst city, OH",23,3,19,1,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,22,0,0,0,0,1,21,2,0,2,6,12,17,6,0,0,0,0,0,0,0,0,0,0
2014,39,Ohio,3952010,"Moraine city, OH",107,28,51,28,9,70,28,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,106,86,18,0,1,0,2,106,1,0,61,11,7,45,62,0,0,0,0,0,0,0,0,0,0
2015,39,Ohio,3971962,"Shawnee village, OH",2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2011,15,Hawaii,1521230,"Kahaluu-Keauhou CDP, HI",23,4,6,13,1,15,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,14,0,1,2,0,6,20,3,0,9,7,3,15,8,0,0,0,0,0,0,0,0,0,0
2011,15,Hawaii,1568815,"Royal Kunia CDP, HI",4,0,3,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,1,1,0,4,0,0,3,1,0,3,1,0,0,0,0,0,0,0,0,0,0
2011,09,Connecticut,0944690,"Manchester CDP, CT",5,0,2,3,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,5,0,1,2,2,0,1,4,0,0,0,0,0,0,0,0,0,0
2011,09,Connecticut,0947290,"Middletown city, CT",30,3,20,7,0,8,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,28,24,2,0,0,0,4,24,6,0,9,1,17,10,20,0,0,0,0,0,0,0,0,0,0
2015,29,Missouri,2971890,"Sweet Springs city, MO",27,2,20,5,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,25,22,2,1,0,0,2,27,0,0,5,4,16,21,6,0,0,0,0,0,0,0,0,0,0
2010,29,Missouri,2967196,"Shelbyville city, MO",3,0,1,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,2,1,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0
2013,29,Missouri,2929134,"Green City city, MO",1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,29,Missouri,2925192,"Forsyth city, MO",5,1,3,1,0,1,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,5,0,0,2,0,2,2,3,0,0,0,0,0,0,0,0,0,0
2013,29,Missouri,2953454,"Norwood city, MO",2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2012,42,Pennsylvania,4227456,"Franklin city, PA",14,2,10,2,0,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,13,0,1,0,0,0,14,0,0,4,1,7,7,7,0,0,0,0,0,0,0,0,0,0
2012,42,Pennsylvania,4244864,"Lower Burrell city, PA",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,31,Nebraska,3102200,"Arthur village, NE",1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,31,Nebraska,3146275,"Spencer village, NE",4,1,2,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,4,0,0,3,0,0,1,3,0,0,0,0,0,0,0,0,0,0
2011,31,Nebraska,3144700,"Shelton village, NE",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,31,Nebraska,3133705,"Nebraska City city, NE",5,0,5,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,5,0,0,3,2,0,3,2,0,0,0,0,0,0,0,0,0,0
2013,31,Nebraska,3137525,"Osceola city, NE",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2011,21,Kentucky,2139952,"Jackson city, KY",24,1,20,3,0,2,22,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,0,0,17,21,0,3,0,0,0,22,2,0,3,12,8,10,14,0,0,0,0,0,0,0,0,0,0
2011,21,Kentucky,2150286,"Martin city, KY",4,2,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,4,0,0,2,0,0,3,1,0,0,0,0,0,0,0,0,0,0
2013,21,Kentucky,2154570,"Munfordville city, KY",13,0,8,5,2,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,8,12,1,0,0,0,0,13,0,0,9,2,2,8,5,0,0,0,0,0,0,0,0,0,0
2012,21,Kentucky,2138814,"Hurstbourne city, KY",22,5,10,7,0,8,14,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,19,21,1,0,0,0,0,22,0,0,8,1,8,14,8,0,0,0,0,0,0,0,0,0,0
2011,21,Kentucky,2170284,"Shively city, KY",9,2,3,4,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7,1,0,0,0,1,9,0,0,4,2,1,5,4,0,0,0,0,0,0,0,0,0,0
2015,21,Kentucky,2179698,"Villa Hills city, KY",1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,21,Kentucky,2161122,"Pine Knot CDP, KY",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,21,Kentucky,2144344,"Lebanon city, KY",15,0,7,8,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,15,0,0,0,0,0,15,0,1,6,1,7,12,3,0,0,0,0,0,0,0,0,0,0
2012,21,Kentucky,2163372,"Providence city, KY",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2014,12,Florida,1214250,"Coral Gables city, FL",62,9,43,10,1,7,54,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,60,47,5,3,0,0,7,44,18,0,19,14,20,44,18,0,0,0,0,0,0,0,0,0,0
2012,12,Florida,1239200,"Land O' Lakes CDP, FL",8,0,7,1,0,2,6,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,4,7,1,0,0,0,0,7,1,0,3,2,3,5,3,0,0,0,0,0,0,0,0,0,0
2012,12,Florida,1218550,"Dundee town, FL",4,2,2,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,4,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0
2015,12,Florida,1253575,"Oviedo city, FL",3,0,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,1,2,1,0,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0
2010,12,Florida,1216975,"De Leon Springs CDP, FL",4,0,4,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,3,1,0,1,0,3,2,2,0,0,0,0,0,0,0,0,0,0
2012,20,Kansas,2036950,"Kingman city, KS",2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
2012,20,Kansas,2038700,"Larned city, KS",23,5,7,11,0,9,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,2,23,0,0,0,0,0,23,0,0,7,6,5,18,5,0,0,0,0,0,0,0,0,0,0
2014,20,Kansas,2073250,"Valley Center city, KS",3,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,1,2,1,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0
2015,20,Kansas,2003250,"Auburn city, KS",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2013,20,Kansas,2067775,"Stafford city, KS",15,0,10,5,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,13,0,1,0,0,1,15,0,0,3,3,9,11,4,0,0,0,0,0,0,0,0,0,0
2012,20,Kansas,2021650,"Eskridge city, KS",2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0
2013,06,California,0602112,"Angels city, CA",5,3,2,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,5,0,0,0,1,1,4,1,0,0,0,0,0,0,0,0,0,0
2011,06,California,0644910,"McKinleyville CDP, CA",21,1,17,3,0,2,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,20,20,0,0,1,0,0,21,0,0,6,5,9,11,10,0,0,0,0,0,0,0,0,0,0
2011,06,California,0625296,"Fortuna city, CA",21,1,20,0,0,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,17,0,2,1,0,1,18,3,0,3,9,8,12,9,0,0,0,0,0,0,0,0,0,0
2011,06,California,0620802,"East Los Angeles CDP, CA",54,9,33,12,0,9,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,29,13,2,5,0,5,40,14,0,22,11,12,35,19,0,0,0,0,0,0,0,0,0,0
2011,42,Pennsylvania,4269376,"Sewickley borough, PA",8,0,6,2,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,0,0,0,0,8,0,0,3,2,3,4,4,0,0,0,0,0,0,0,0,0,0
2013,42,Pennsylvania,4272403,"South Park Township CDP, PA",520,13,333,174,2,55,463,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,518,488,18,1,11,0,2,508,12,79,74,44,310,324,196,0,0,0,0,0,0,0,0,0,0
2011,42,Pennsylvania,4256088,"Oakmont borough, PA",3,1,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,3,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0
2011,42,Pennsylvania,4247872,"Martinsburg borough, PA",3,1,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0
2011,42,Pennsylvania,4277584,"Troy borough, PA",4,0,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,4,0,0,1,1,2,2,2,0,0,0,0,0,0,0,0,0,0
2012,42,Pennsylvania,4268104,"Scalp Level borough, PA",2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2012,42,Pennsylvania,4257648,"Palmdale CDP, PA",2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,2,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2012,42,Pennsylvania,4249680,"Millersburg borough, PA",2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,1,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2013,42,Pennsylvania,4246016,"McConnellstown CDP, PA",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2014,42,Pennsylvania,4262920,"Punxsutawney borough, PA",5,0,2,3,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,5,0,0,1,1,3,2,3,0,0,0,0,0,0,0,0,0,0
2013,37,North Carolina,3744400,"Morganton city, NC",13,2,8,3,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,12,0,0,0,0,1,12,1,0,8,0,3,11,2,0,0,0,0,0,0,0,0,0,0
2011,37,North Carolina,3735600,"Kernersville town, NC",12,0,6,6,0,1,11,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,8,3,1,0,0,0,12,0,0,2,5,5,9,3,0,0,0,0,0,0,0,0,0,0
2011,37,North Carolina,3752760,"Pleasant Garden town, NC",1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,37,North Carolina,3753820,"Princeton town, NC",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,37,North Carolina,3729120,"Hamilton town, NC",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,37,North Carolina,3713980,"Columbus town, NC",2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2013,37,North Carolina,3774760,"Wingate town, NC",1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,37,North Carolina,3763240,"South Henderson CDP, NC",2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2012,04,Arizona,0443570,"McNeal CDP, AZ",1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,04,Arizona,0453070,"Parker town, AZ",90,6,58,26,1,27,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,20,2,58,0,2,8,83,7,2,59,16,7,66,24,0,0,0,0,0,0,0,0,0,0
2012,04,Arizona,0451600,"Oro Valley town, AZ",44,7,31,6,0,5,39,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,43,35,0,1,3,0,5,34,10,0,11,11,15,36,8,0,0,0,0,0,0,0,0,0,0
2012,04,Arizona,0457450,"Prescott Valley town, AZ",18,1,6,11,1,10,7,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,13,18,0,0,0,0,0,18,0,0,12,3,2,7,11,0,0,0,0,0,0,0,0,0,0
2014,27,Minnesota,2713924,"Crosby city, MN",4,0,3,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,4,0,0,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0
2012,27,Minnesota,2727530,"Hastings city, MN",7,0,4,3,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,6,1,0,0,1,6,3,4,0,0,0,0,0,0,0,0,0,0
2011,27,Minnesota,2757220,"St. Louis Park city, MN",15,0,10,5,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,14,1,0,0,0,0,15,0,0,5,4,6,6,9,0,0,0,0,0,0,0,0,0,0
2011,27,Minnesota,2751730,"Plymouth city, MN",22,2,14,6,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,19,1,1,0,1,0,21,1,0,2,6,12,8,14,0,0,0,0,0,0,0,0,0,0
2013,27,Minnesota,2712502,"Coleraine city, MN",2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2014,27,Minnesota,2737556,"Little Falls city, MN",13,1,8,4,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,11,13,0,0,0,0,0,12,1,0,1,3,8,6,7,0,0,0,0,0,0,0,0,0,0
2013,27,Minnesota,2735738,"Lauderdale city, MN",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2011,27,Minnesota,2738564,"Luverne city, MN",3,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0
2013,27,Minnesota,2767504,"Wadena city, MN",6,0,3,3,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,6,0,0,2,4,0,0,6,0,0,0,0,0,0,0,0,0,0
2013,26,Michigan,2633280,"Grand Blanc city, MI",4,0,3,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,0,0,0,0,3,1,0,2,1,1,3,1,0,0,0,0,0,0,0,0,0,0
2011,26,Michigan,2610620,"Brighton city, MI",17,3,13,1,0,4,13,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15,16,1,0,0,0,0,16,1,0,4,3,7,14,3,0,0,0,0,0,0,0,0,0,0
