state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,percap_rx,percap_spending,annual_medicaid_enrollment,futurerevision
AL,2013,all,all,naltrexone,940,76512.94262695313,1.8916227,153.97194,496927.84375,no
AL,2014,all,all,all,13082,3886938.074691772,25.154951,7474.0664,520056.65625,no
AL,2014,all,all,bup,12011,3818934.903320313,23.09556,7343.3057,520056.65625,no
AL,2014,all,all,naloxone,61,209.6352081298828,.11729492,.4031007,520056.65625,no
AL,2014,all,all,naltrexone,1010,67793.53616333008,1.9420961,130.35799,520056.65625,no
AL,2015,all,all,all,19045,5539548.511352539,35.97467,10463.819,529400.25,no
AL,2015,all,all,bup,17804,5458650.456787109,33.630508,10311.009,529400.25,no
AL,2015,all,all,naloxone,84,0,.15867011,0,529400.25,no
AL,2015,all,all,naltrexone,1157,80898.05456542969,2.185492,152.81076,529400.25,no
AL,2016,all,all,all,25468,7631258.783752441,48.60173,14563.074,524014.28125,no
AL,2016,all,all,bup,23800,7369080.83984375,45.41861,14062.748,524014.28125,no
AL,2016,all,all,naloxone,215,189613.8606262207,.41029418,361.84866,524014.28125,no
AL,2016,all,all,naltrexone,1453,72564.0832824707,2.7728252,138.47729,524014.28125,no
AL,2017,all,all,all,28304,8772991.277832031,56.067337,17378.4,504821.5625,no
AL,2017,all,all,bup,26568,8673636.12512207,52.628498,17181.588,504821.5625,no
AL,2017,all,all,naloxone,235,6093.957763671875,.46551102,12.071508,504821.5625,no
AL,2017,all,all,naltrexone,1501,93261.19494628906,2.9733279,184.74091,504821.5625,no
AL,2018,all,all,all,33814.49976921082,10759548.70974731,70.352577,22385.721,480643.375,yes
AL,2018,all,all,bup,31301.28271484375,10591169.66445923,65.123718,22035.4,480643.375,yes
AL,2018,all,all,naloxone,755.7309494018555,63098.40991210938,1.572332,131.27905,480643.375,yes
AL,2018,all,all,naltrexone,1757.48610496521,105280.6353759766,3.6565282,219.04106,480643.375,yes
AR,2010,all,all,all,1299,270394.6956176758,4.3052306,896.15973,301726,no
AR,2010,all,all,bup,1010,255533.0512695313,3.3474078,846.9043,301726,no
AR,2010,all,all,naloxone,66,0,.21874151,0,301726,no
AR,2010,all,all,naltrexone,223,14861.64434814453,.73908114,49.255432,301726,no
AR,2011,all,all,all,947,199044.8297424316,3.0439517,639.79181,311108.75,no
AR,2011,all,all,bup,654,190432.65625,2.1021588,612.10962,311108.75,no
AR,2011,all,all,naloxone,66,58.95120239257813,.21214446,.18948744,311108.75,no
AR,2011,all,all,naltrexone,227,8553.222290039063,.72964841,27.492708,311108.75,no
AR,2012,all,all,all,1063,226132.4129638672,3.1654551,673.38855,335812.6875,no
AR,2012,all,all,bup,744,214449.3918457031,2.2155209,638.59827,335812.6875,no
AR,2012,all,all,naloxone,17,0,.050623458,0,335812.6875,no
AR,2012,all,all,naltrexone,302,11683.02111816406,.89931089,34.790291,335812.6875,no
AR,2013,all,all,all,1318,246687.9947814941,3.8879347,727.69861,338997.46875,no
AR,2013,all,all,bup,1006,238887.3745117188,2.9675739,704.68781,338997.46875,no
AR,2013,all,all,naloxone,22,0,.064897239,0,338997.46875,no
AR,2013,all,all,naltrexone,290,7800.620269775391,.85546362,23.010851,338997.46875,no
AR,2014,all,all,all,2311,568821.6487731934,2.9472647,725.42969,784116.875,no
AR,2014,all,all,bup,2039,562915.2971191406,2.6003776,717.89716,784116.875,no
AR,2014,all,all,naloxone,24,0,.030607682,0,784116.875,no
AR,2014,all,all,naltrexone,248,5906.351654052734,.31627938,7.5324888,784116.875,no
AR,2015,all,all,all,2181,507173.7734985352,2.8282464,657.68561,771149.25,no
AR,2015,all,all,bup,1801,496936.5531005859,2.3354752,644.41034,771149.25,no
AR,2015,all,all,naloxone,29,0,.03760621,0,771149.25,no
AR,2015,all,all,naltrexone,351,10237.22039794922,.45516482,13.275278,771149.25,no
AR,2016,all,all,all,2488,599668.8732299805,3.4550159,832.74341,720112.4375,no
AR,2016,all,all,bup,2054,590629.4252929688,2.8523324,820.19055,720112.4375,no
AR,2016,all,all,naloxone,40,0,.05554688,0,720112.4375,no
AR,2016,all,all,naltrexone,394,9039.447937011719,.54713678,12.552829,720112.4375,no
AR,2017,all,all,all,2702,667323.0726928711,3.7799742,933.55438,714819.6875,no
AR,2017,all,all,bup,2106,654253.9499511719,2.9461975,915.2713,714819.6875,no
AR,2017,all,all,naloxone,62,0,.086735159,0,714819.6875,no
AR,2017,all,all,naltrexone,534,13069.12274169922,.74704152,18.283104,714819.6875,no
AR,2018,all,all,all,5681.355765342712,1093868.512145996,9.1233559,1756.5792,622726.5625,yes
AR,2018,all,all,bup,3384.942337036133,983742.4664611816,5.4356799,1579.7343,622726.5625,yes
AR,2018,all,all,naloxone,1702.594000816345,96731.7392578125,2.7340956,155.33582,622726.5625,yes
AR,2018,all,all,naltrexone,593.8194274902344,13394.30642700195,.95357972,21.50913,622726.5625,yes
AZ,2010,all,all,all,15075,1522671.96862793,17.480324,1765.6251,862398.25,no
AZ,2010,all,all,bup,13665,1463668.646362305,15.845347,1697.2074,862398.25,no
AZ,2010,all,all,naloxone,13,0,.015074242,0,862398.25,no
AZ,2010,all,all,naltrexone,1397,59003.322265625,1.6199013,68.417717,862398.25,no
AZ,2011,all,all,all,21451,2555480.990936279,25.976011,3094.5505,825800.375,no
AZ,2011,all,all,bup,18902,2424384.15524292,22.889309,2935.7993,825800.375,no
AZ,2011,all,all,naloxone,0,0,0,0,825800.375,no
AZ,2011,all,all,naltrexone,2549,131096.8356933594,3.0867023,158.75124,825800.375,no
AZ,2012,all,all,all,6755,892829.2767333984,7.4300227,982.04913,909149.3125,no
AZ,2012,all,all,bup,5702,835574.6356201172,6.2717972,919.07306,909149.3125,no
AZ,2012,all,all,naloxone,14,0,.015399011,0,909149.3125,no
AZ,2012,all,all,naltrexone,1039,57254.64111328125,1.1428266,62.976059,909149.3125,no
AZ,2013,all,all,all,14801,1663246.059875488,16.756828,1883.03,883281.75,no
AZ,2013,all,all,bup,12989,1610240.230651855,14.705387,1823.0199,883281.75,no
AZ,2013,all,all,naloxone,6,0,.0067928494,0,883281.75,no
AZ,2013,all,all,naltrexone,1806,53005.82922363281,2.0446477,60.010105,883281.75,no
AZ,2014,all,all,all,17256,1721031.042180274,13.923422,1388.6556,1239350.5,no
AZ,2014,all,all,bup,15289,1647601.080535889,12.3363,1329.4069,1239350.5,no
AZ,2014,all,all,naloxone,6,0,.0048412452,0,1239350.5,no
AZ,2014,all,all,naltrexone,1961,73429.96164438501,1.5822804,59.248745,1239350.5,no
AZ,2015,all,all,all,35954,3740833.491027832,26.018183,2707.0615,1381879.75,no
AZ,2015,all,all,bup,31825,3523514.240539551,23.030224,2549.7981,1381879.75,no
AZ,2015,all,all,naloxone,9,0,.0065128678,0,1381879.75,no
AZ,2015,all,all,naltrexone,4120,217319.2504882813,2.981446,157.2635,1381879.75,no
AZ,2016,all,all,all,39791,4983315.592590332,27.049021,3387.5452,1471069.875,no
AZ,2016,all,all,bup,33621,4218712.293212891,22.854795,2867.7852,1471069.875,no
AZ,2016,all,all,naloxone,560,49782.751953125,.38067532,33.841187,1471069.875,no
AZ,2016,all,all,naltrexone,5610,714820.5474243164,3.8135509,485.91882,1471069.875,no
AZ,2017,all,all,all,61605,9435587.465240479,42.969654,6581.3477,1433686.25,no
AZ,2017,all,all,bup,48058,6556834.88873291,33.520584,4573.4097,1433686.25,no
AZ,2017,all,all,naloxone,4636,429199.3483886719,3.2336223,299.36771,1433686.25,no
AZ,2017,all,all,naltrexone,8911,2449553.228118896,6.2154465,1708.5699,1433686.25,no
AZ,2018,all,all,all,102833.8145942688,15672047.52297974,84.045395,12808.66,1223550.875,yes
AZ,2018,all,all,bup,78360.7685546875,10766835.17407227,64.043732,8799.6631,1223550.875,yes
AZ,2018,all,all,naloxone,12124.36104202271,1122498.271606445,9.9091597,917.4104,1223550.875,yes
AZ,2018,all,all,naltrexone,12348.68499755859,3782714.077301025,10.092498,3091.5872,1223550.875,yes
CA,2010,all,all,all,9900,2002013.092651367,2.1133184,427.36276,4684575.5,no
CA,2010,all,all,bup,8034,1814153.654907227,1.71499,387.26105,4684575.5,no
CA,2010,all,all,naloxone,470,3285.16357421875,.10032926,.70127243,4684575.5,no
CA,2010,all,all,naltrexone,1396,184574.2741699219,.29799926,39.400425,4684575.5,no
CA,2011,all,all,all,12062,2712977.057296753,2.4719286,555.9845,4879591,no
CA,2011,all,all,bup,10025,2499727.733398438,2.0544755,512.28223,4879591,no
CA,2011,all,all,naloxone,406,3309.923751831055,.083203696,.67831993,4879591,no
CA,2011,all,all,naltrexone,1631,209939.4001464844,.33424932,43.023975,4879591,no
CA,2012,all,all,all,13136,3340864.220222473,2.560432,651.19177,5130384.5,no
CA,2012,all,all,bup,11269,3163734.526062012,2.1965215,616.66614,5130384.5,no
CA,2012,all,all,naloxone,334,2814.876289367676,.065102331,.54866773,5130384.5,no
CA,2012,all,all,naltrexone,1533,174314.8178710938,.29880801,33.976952,5130384.5,no
CA,2013,all,all,all,14016,3912526.111633301,2.4122448,673.37122,5810355.5,no
CA,2013,all,all,bup,11924,3646855.719238281,2.0521979,627.64758,5810355.5,no
CA,2013,all,all,naloxone,512,6469.581115722656,.088118531,1.113457,5810355.5,no
CA,2013,all,all,naltrexone,1580,259200.8112792969,.27192828,44.610146,5810355.5,no
CA,2014,all,all,all,34119,8522168.7003479,4.0917435,1022.0267,8338499,no
CA,2014,all,all,bup,27395,7675458.343017578,3.2853634,920.48444,8338499,no
CA,2014,all,all,naloxone,1262,36531.19577026367,.15134618,4.3810277,8338499,no
CA,2014,all,all,naltrexone,5462,810179.1615600586,.65503395,97.16127,8338499,no
CA,2015,all,all,all,69778,16202066.37359619,7.732151,1795.3628,9024397,no
CA,2015,all,all,bup,55877,14056838.27404785,6.191771,1557.6484,9024397,no
CA,2015,all,all,naloxone,2971,107569.887512207,.32921869,11.919897,9024397,no
CA,2015,all,all,naltrexone,10930,2037658.212036133,1.2111613,225.79439,9024397,no
CA,2016,all,all,all,109713,23262742.45021057,11.855715,2513.7991,9254018,no
CA,2016,all,all,bup,90325,20457597.80899048,9.7606249,2210.6719,9254018,no
CA,2016,all,all,naloxone,4002,241033.2638549805,.43246078,26.046337,9254018,no
CA,2016,all,all,naltrexone,15386,2564111.377365112,1.6626291,277.08087,9254018,no
CA,2017,all,all,all,150560,31623647.84577942,16.111685,3384.1008,9344771,no
CA,2017,all,all,bup,121433,25707513.82504272,12.994754,2751.0051,9344771,no
CA,2017,all,all,naloxone,5866,444175.50440979,.62773073,47.531982,9344771,no
CA,2017,all,all,naltrexone,23261,5471958.516326904,2.4891996,585.56366,9344771,no
CA,2018,all,all,all,218527.9677429199,47155929.67681885,23.750174,5125.0264,9201110,yes
CA,2018,all,all,bup,169794.158203125,34648303.1385498,18.453661,3765.6655,9201110,yes
CA,2018,all,all,naloxone,12834.49728393555,1226732.487030029,1.3948858,133.3244,9201110,yes
CA,2018,all,all,naltrexone,35899.31225585938,11280894.05123901,3.9016285,1226.0363,9201110,yes
CO,2010,all,all,all,2391,514815.5909423828,6.5521255,1410.7638,364919.75,no
CO,2010,all,all,bup,1794,442859.9489746094,4.9161491,1213.5818,364919.75,no
CO,2010,all,all,naloxone,18,0,.049325913,0,364919.75,no
CO,2010,all,all,naltrexone,579,71955.64196777344,1.5866503,197.1821,364919.75,no
CO,2011,all,all,all,3763,824647.9353027344,8.9702225,1965.7921,419499.0625,no
CO,2011,all,all,bup,3003,772595.3510742188,7.1585379,1841.7094,419499.0625,no
CO,2011,all,all,naloxone,16,0,.038140729,0,419499.0625,no
CO,2011,all,all,naltrexone,744,52052.58422851563,1.7735438,124.08272,419499.0625,no
CO,2012,all,all,all,5420,1263628.490722656,12.203787,2845.2126,444124.4375,no
CO,2012,all,all,bup,4608,1228122.137451172,10.37547,2765.2659,444124.4375,no
CO,2012,all,all,naloxone,10,0,.022516211,0,444124.4375,no
CO,2012,all,all,naltrexone,802,35506.35327148438,1.8058002,79.946861,444124.4375,no
CO,2013,all,all,all,8234,1939573.982970762,18.711031,4407.5088,440061.28125,no
CO,2013,all,all,bup,6944,1736759.790893125,15.77962,3946.6316,440061.28125,no
CO,2013,all,all,naloxone,42,0,.095441252,0,440061.28125,no
CO,2013,all,all,naltrexone,1248,202814.1920776367,2.8359687,460.87717,440061.28125,no
CO,2014,all,all,all,16406,3598556.132034302,26.347897,5779.2505,622668.3125,no
CO,2014,all,all,bup,13636,3244149.28894043,21.8993,5210.0762,622668.3125,no
CO,2014,all,all,naloxone,123,1211.344528198242,.19753695,1.9454089,622668.3125,no
CO,2014,all,all,naltrexone,2647,353195.4985656738,4.2510595,567.22894,622668.3125,no
CO,2015,all,all,all,18666,4679451.361190796,25.2019,6317.9614,740658.4375,no
CO,2015,all,all,bup,13452,3075218.978759766,18.162218,4152.0068,740658.4375,no
CO,2015,all,all,naloxone,288,45712.2117767334,.38884321,61.718342,740658.4375,no
CO,2015,all,all,naltrexone,4926,1558520.170654297,6.6508389,2104.2361,740658.4375,no
CO,2016,all,all,all,39385,10559028.05059052,49.698143,13323.958,792484.3125,no
CO,2016,all,all,bup,28968,6082768.714653015,36.553406,7675.5698,792484.3125,no
CO,2016,all,all,naloxone,488,17051.54681396484,.61578506,21.516573,792484.3125,no
CO,2016,all,all,naltrexone,9929,4459207.789123535,12.528955,5626.8721,792484.3125,no
CO,2017,all,all,all,32036,6467278.037719727,38.623535,7797.1392,829442.4375,no
CO,2017,all,all,bup,22787,4350436.594848633,27.472672,5245.0132,829442.4375,no
CO,2017,all,all,naloxone,1117,63009.73504638672,1.3466878,75.966377,829442.4375,no
CO,2017,all,all,naltrexone,8132,2053831.707824707,9.8041763,2476.1594,829442.4375,no
CO,2018,all,all,all,111812.2006988525,21941252.0710144,128.92395,25299.143,867272.5625,yes
CO,2018,all,all,bup,84637.71484375,10246571.33874512,97.590675,11814.707,867272.5625,yes
CO,2018,all,all,naloxone,6432.028823852539,601992.1417236328,7.4163871,694.12103,867272.5625,yes
CO,2018,all,all,naltrexone,20742.45703125,11092688.59054565,23.916883,12790.314,867272.5625,yes
CT,2010,all,all,all,35892,6634271.682731628,75.018776,13866.459,478440.21875,no
CT,2010,all,all,bup,32657,5951138.205078125,68.257225,12438.624,478440.21875,no
CT,2010,all,all,naloxone,112,451.5996017456055,.23409404,.94389975,478440.21875,no
CT,2010,all,all,naltrexone,3123,682681.8780517578,6.5274611,1426.8906,478440.21875,no
CT,2011,all,all,all,59458,10812295.36351013,112.11605,20388.035,530325.5,no
CT,2011,all,all,bup,55525,9870855.055419922,104.69985,18612.824,530325.5,no
CT,2011,all,all,naloxone,154,926.5587005615234,.29038769,1.7471509,530325.5,no
CT,2011,all,all,naltrexone,3779,940513.7493896484,7.1258125,1773.4651,530325.5,no
CT,2012,all,all,all,62994,13070872.78605652,112.69397,23383.314,558982.875,no
CT,2012,all,all,bup,58581,12014869.80371094,104.79928,21494.164,558982.875,no
CT,2012,all,all,naloxone,201,1916.966720581055,.35958168,3.4293835,558982.875,no
CT,2012,all,all,naltrexone,4212,1054086.015625,7.5351148,1885.7214,558982.875,no
CT,2013,all,all,all,71263,13937525.96884155,122.02039,23864.59,584025.375,no
CT,2013,all,all,bup,66232,12783392.86865234,113.40603,21888.42,584025.375,no
CT,2013,all,all,naloxone,184,1680.135284423828,.3150548,2.8768189,584025.375,no
CT,2013,all,all,naltrexone,4847,1152452.964904785,8.2992973,1973.2926,584025.375,no
CT,2014,all,all,all,87022,15832435.39068604,142.26317,25882.793,611697.3125,no
CT,2014,all,all,bup,80269,14369700.28808594,131.2234,23491.521,611697.3125,no
CT,2014,all,all,naloxone,372,7620.164733886719,.60814393,12.457411,611697.3125,no
CT,2014,all,all,naltrexone,6381,1455114.937866211,10.43163,2378.8154,611697.3125,no
CT,2015,all,all,all,102098,18107333.36257935,147.96819,26242.523,689999.6875,no
CT,2015,all,all,bup,93011,16134691.93334961,134.79861,23383.623,689999.6875,no
CT,2015,all,all,naloxone,1049,61519.50369262695,1.5202905,89.158745,689999.6875,no
CT,2015,all,all,naltrexone,8038,1911121.925537109,11.649281,2769.7432,689999.6875,no
CT,2016,all,all,all,120526,22192677.69607544,165.31613,30439.969,729063.75,no
CT,2016,all,all,bup,106651,18409162.59960938,146.28488,25250.416,729063.75,no
CT,2016,all,all,naloxone,4250,1370359.692871094,5.8293943,1879.6157,729063.75,no
CT,2016,all,all,naltrexone,9625,2413155.403594971,13.201863,3309.9375,729063.75,no
CT,2017,all,all,all,151101,25786807.4637146,197.47314,33700.652,765172.375,no
CT,2017,all,all,bup,132045,21823945.10321045,172.56895,28521.605,765172.375,no
CT,2017,all,all,naloxone,5810,577826.8683166504,7.5930605,755.15906,765172.375,no
CT,2017,all,all,naltrexone,13246,3385035.4921875,17.311132,4423.8862,765172.375,no
CT,2018,all,all,all,176692.5719909668,32301289.32928467,219.88098,40196.59,803582.8125,yes
CT,2018,all,all,bup,150207.1790771484,26677120.14959717,186.92184,33197.723,803582.8125,yes
CT,2018,all,all,naloxone,10529.15927124023,1064414.753540039,13.102768,1324.5863,803582.8125,yes
CT,2018,all,all,naltrexone,15956.23364257813,4559754.426147461,19.856365,5674.2808,803582.8125,yes
DC,2010,all,all,all,3239,864676.1544189453,22.987066,6136.5752,140905.328125,no
DC,2010,all,all,bup,2506,754802.7761230469,17.78499,5356.8081,140905.328125,no
DC,2010,all,all,naloxone,14,0,.099357493,0,140905.328125,no
DC,2010,all,all,naltrexone,719,109873.3782958984,5.1027169,779.7674,140905.328125,no
DC,2011,all,all,all,4482,1400301.09753418,26.380745,8242.0762,169896.640625,no
DC,2011,all,all,bup,3680,1306334.493652344,21.660229,7688.9956,169896.640625,no
DC,2011,all,all,naloxone,19,0,.1118327,0,169896.640625,no
DC,2011,all,all,naltrexone,783,93966.60388183594,4.6086845,553.08099,169896.640625,no
DC,2012,all,all,all,7032,2195975.258239746,39.194309,12239.724,179413.796875,no
DC,2012,all,all,bup,6120,2111769.550292969,34.111088,11770.386,179413.796875,no
DC,2012,all,all,naloxone,18,0,.10032673,0,179413.796875,no
DC,2012,all,all,naltrexone,894,84205.70794677734,4.9828944,469.33798,179413.796875,no
DC,2013,all,all,all,6504,1786454.06463623,34.328796,9429.0918,189461.9375,no
DC,2013,all,all,bup,5565,1721841.670410156,29.372654,9088.0615,189461.9375,no
DC,2013,all,all,naloxone,20,0,.1055621,0,189461.9375,no
DC,2013,all,all,naltrexone,919,64612.39422607422,4.8505783,341.03101,189461.9375,no
DC,2014,all,all,all,7992,2286279.878173828,40.953865,11715.715,195146.421875,no
DC,2014,all,all,bup,7079,2228143.407470703,36.275326,11417.803,195146.421875,no
DC,2014,all,all,naloxone,18,0,.092238434,0,195146.421875,no
DC,2014,all,all,naltrexone,895,58136.470703125,4.5862999,297.91205,195146.421875,no
DC,2015,all,all,all,8855,2505737.799987793,43.358238,12269.269,204228.78125,no
DC,2015,all,all,bup,7934,2462613.500488281,38.848591,12058.112,204228.78125,no
DC,2015,all,all,naloxone,23,0,.1126188,0,204228.78125,no
DC,2015,all,all,naltrexone,898,43124.29949951172,4.3970294,211.15681,204228.78125,no
DC,2016,all,all,all,11405,3176802.066558838,56.421413,15715.885,202139.5625,no
DC,2016,all,all,bup,10227,3126542.55291748,50.593758,15467.247,202139.5625,no
DC,2016,all,all,naloxone,233,18776.51940917969,1.152669,92.888885,202139.5625,no
DC,2016,all,all,naltrexone,945,31482.99423217773,4.6749878,155.74879,202139.5625,no
DC,2017,all,all,all,12530,3442706.401367188,58.741432,16139.625,213307.703125,no
DC,2017,all,all,bup,11228,3385021.074890137,52.637573,15869.192,213307.703125,no
DC,2017,all,all,naloxone,364,30046.44458007813,1.706455,140.85963,213307.703125,no
DC,2017,all,all,naltrexone,938,27638.88189697266,4.3974032,129.57283,213307.703125,no
DC,2018,all,all,all,13982.4451007843,3621246.877761841,66.372688,17189.547,210665.640625,yes
DC,2018,all,all,bup,12311.98547363281,3546376.733520508,58.443253,16834.148,210665.640625,yes
DC,2018,all,all,naloxone,451.8471908569336,41097.50561523438,2.1448548,195.08405,210665.640625,yes
DC,2018,all,all,naltrexone,1218.612436294556,33772.63862609863,5.7845807,160.31393,210665.640625,yes
DE,2010,all,all,all,12109,1388536.571044922,90.899887,10423.472,133212.484375,no
DE,2010,all,all,bup,11852,1382669.351806641,88.970642,10379.428,133212.484375,no
DE,2010,all,all,naloxone,36,0,.27024496,0,133212.484375,no
DE,2010,all,all,naltrexone,221,5867.21923828125,1.6590036,44.044064,133212.484375,no
DE,2011,all,all,all,14363,1742866.334014893,96.493568,11708.933,148849.296875,no
DE,2011,all,all,bup,13899,1725091.268249512,93.37632,11589.516,148849.296875,no
DE,2011,all,all,naloxone,80,354.9773864746094,.53745633,2.3848107,148849.296875,no
DE,2011,all,all,naltrexone,384,17420.08837890625,2.5797906,117.03172,148849.296875,no
DE,2012,all,all,all,19574,2039685.064788818,122.95859,12812.751,159191.8125,no
DE,2012,all,all,bup,18994,2021907.867431641,119.31518,12701.079,159191.8125,no
DE,2012,all,all,naloxone,168,1137.620697021484,1.0553306,7.1462264,159191.8125,no
DE,2012,all,all,naltrexone,412,16639.57666015625,2.5880728,104.52533,159191.8125,no
DE,2013,all,all,all,22031,2074225.401947021,132.76268,12499.646,165942.71875,no
DE,2013,all,all,bup,21078,2016802.725860596,127.01974,12153.607,165942.71875,no
DE,2013,all,all,naloxone,380,8244.929260253906,2.2899468,49.685394,165942.71875,no
DE,2013,all,all,naltrexone,573,49177.74682617188,3.4529986,296.35376,165942.71875,no
DE,2014,all,all,all,20439,1665070.420593262,135.7478,11058.743,150565.96875,no
DE,2014,all,all,bup,19240,1535868.054443359,127.78452,10200.632,150565.96875,no
DE,2014,all,all,naloxone,402,10002.53793334961,2.6699259,66.43293,150565.96875,no
DE,2014,all,all,naltrexone,797,119199.8282165527,5.2933607,791.67841,150565.96875,no
DE,2015,all,all,all,19076,2030195.856079102,119.79996,12749.915,159232.109375,no
DE,2015,all,all,bup,17570,1803096.015411377,110.34206,11323.696,159232.109375,no
DE,2015,all,all,naloxone,426,15103.60903930664,2.6753397,94.852783,159232.109375,no
DE,2015,all,all,naltrexone,1080,211996.231628418,6.7825518,1331.3661,159232.109375,no
DE,2016,all,all,all,37602,2687874.549110413,239.98322,17154.535,156685.953125,no
DE,2016,all,all,bup,34833,2059732.522041321,222.31093,13145.61,156685.953125,no
DE,2016,all,all,naloxone,775,32346.15603637695,4.9461994,206.43941,156685.953125,no
DE,2016,all,all,naltrexone,1994,595795.8710327148,12.726093,3802.4844,156685.953125,no
DE,2017,all,all,all,42790,54846.67027616501,253.82426,325.34274,168581.203125,no
DE,2017,all,all,bup,39410,54471.76985502243,233.77458,323.1189,168581.203125,no
DE,2017,all,all,naloxone,807,0,4.7870107,0,168581.203125,no
DE,2017,all,all,naltrexone,2573,374.9004211425781,15.262674,2.2238567,168581.203125,no
DE,2018,all,all,all,63732.57675170898,90072.86023521423,315.2597,445.5546,202158.96875,yes
DE,2018,all,all,bup,58868.53515625,85311.67798423767,291.19922,422.00293,202158.96875,yes
DE,2018,all,all,naloxone,1578.809478759766,4761.182250976563,7.8097425,23.551674,202158.96875,yes
DE,2018,all,all,naltrexone,3285.232116699219,0,16.250736,0,202158.96875,yes
