state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,medicaid_enrollment,percap_rx,percap_spending,futurerevision
AK,2012,4,all,naloxone,8,0,68833,.11622332,0,no
AK,2012,4,all,naltrexone,92,26218.43334960938,68833,1.3365682,380.89917,no
AK,2013,1,all,all,1278,305986.8804931641,55671,22.956297,5496.3423,no
AK,2013,1,all,bup,1149,276009.3916015625,55671,20.639112,4957.8667,no
AK,2013,1,all,naloxone,13,0,55671,.23351476,0,no
AK,2013,1,all,naltrexone,116,29977.48889160156,55671,2.0836701,538.47583,no
AK,2013,2,all,all,1398,325403.337890625,55671,25.111818,5845.1138,no
AK,2013,2,all,bup,1241,289065.1884765625,55671,22.291677,5192.3838,no
AK,2013,2,all,naloxone,13,0,55671,.23351476,0,no
AK,2013,2,all,naltrexone,144,36338.1494140625,55671,2.5866251,652.73029,no
AK,2013,3,all,all,1317,284916.5811080933,55671,23.656841,5117.8638,no
AK,2013,3,all,bup,1180,260207.5402832031,55671,21.195955,4674.0229,no
AK,2013,3,all,naloxone,9,0,55671,.16166407,0,no
AK,2013,3,all,naltrexone,128,24709.04082489014,55671,2.2992222,443.84042,no
AK,2013,4,all,all,1644,347411.6652832031,55671,29.530636,6240.4424,no
AK,2013,4,all,bup,1512,309353.1008300781,55671,27.159563,5556.8086,no
AK,2013,4,all,naloxone,8,0,55671,.14370139,0,no
AK,2013,4,all,naltrexone,124,38058.564453125,55671,2.2273715,683.63354,no
AK,2014,1,all,all,1729,335387.3776245117,75897,22.780874,4418.9805,no
AK,2014,1,all,bup,1574,301437.6176147461,75897,20.738632,3971.667,no
AK,2014,1,all,naloxone,7,0,75897,.09223026,0,no
AK,2014,1,all,naltrexone,148,33949.76000976563,75897,1.9500113,447.3136,no
AK,2014,2,all,all,1736,343271.0531311035,75897,22.873104,4522.854,no
AK,2014,2,all,bup,1568,306959.0107421875,75897,20.659578,4044.4155,no
AK,2014,2,all,naloxone,9,0,75897,.11858176,0,no
AK,2014,2,all,naltrexone,159,36312.04238891602,75897,2.0949445,478.43845,no
AK,2014,3,all,all,1742,286034.2895507813,75897,22.952158,3768.7168,no
AK,2014,3,all,bup,1594,259345.0366210938,75897,21.002148,3417.0657,no
AK,2014,3,all,naloxone,6,0,75897,.079054505,0,no
AK,2014,3,all,naltrexone,142,26689.2529296875,75897,1.8709567,351.65097,no
AK,2014,4,all,all,1687,290727.6740722656,75897,22.227493,3830.5557,no
AK,2014,4,all,bup,1529,253958.9438476563,75897,20.145723,3346.0999,no
AK,2014,4,all,naloxone,14,0,75897,.18446052,0,no
AK,2014,4,all,naltrexone,144,36768.73022460938,75897,1.8973082,484.45566,no
AK,2015,1,all,all,1638,282704.5440673828,93931,17.438332,3009.7043,no
AK,2015,1,all,bup,1496,245535.705078125,93931,15.926584,2614.0007,no
AK,2015,1,all,naloxone,9,0,93931,.09581501,0,no
AK,2015,1,all,naltrexone,133,37168.83898925781,93931,1.415933,395.70364,no
AK,2015,2,all,all,1995,353803.5690917969,93931,21.238995,3766.6326,no
AK,2015,2,all,bup,1784,300362.9519042969,93931,18.992664,3197.6978,no
AK,2015,2,all,naloxone,11,0,93931,.11710723,0,no
AK,2015,2,all,naltrexone,200,53440.6171875,93931,2.1292226,568.93481,no
AK,2015,3,all,all,1898,339554.6557617188,93931,20.206322,3614.937,no
AK,2015,3,all,bup,1647,284541.1369628906,93931,17.534147,3029.2571,no
AK,2015,3,all,naloxone,14,0,93931,.14904557,0,no
AK,2015,3,all,naltrexone,237,55013.51879882813,93931,2.5231287,585.68011,no
AK,2015,4,all,all,1720,316799.2338867188,93931,18.311314,3372.6804,no
AK,2015,4,all,bup,1454,254232.9030761719,93931,15.479447,2706.592,no
AK,2015,4,all,naloxone,9,0,93931,.09581501,0,no
AK,2015,4,all,naltrexone,257,62566.33081054688,93931,2.7360508,666.0882,no
AK,2016,1,all,all,2233,436756.1670227051,91345,24.445782,4781.3911,no
AK,2016,1,all,bup,1905,337662.4347229004,91345,20.855,3696.5618,no
AK,2016,1,all,naloxone,18,0,91345,.19705512,0,no
AK,2016,1,all,naltrexone,310,99093.73229980469,91345,3.3937271,1084.8293,no
AK,2016,2,all,all,2476,492084.0743713379,91345,27.106026,5387.0938,no
AK,2016,2,all,bup,2107,354622.6376953125,91345,23.066397,3882.2336,no
AK,2016,2,all,naloxone,26,2008.717041015625,91345,.28463519,21.990444,no
AK,2016,2,all,naltrexone,343,135452.7196350098,91345,3.7549949,1482.8695,no
AK,2016,3,all,all,3432,726286.5269470215,91345,37.571842,7951.0269,no
AK,2016,3,all,bup,2872,480902.7395019531,91345,31.441238,5264.686,no
AK,2016,3,all,naloxone,47,3464.482788085938,91345,.5145328,37.927448,no
AK,2016,3,all,naltrexone,513,241919.3046569824,91345,5.6160707,2648.4133,no
AK,2016,4,all,all,3561,788597.9803466797,91345,38.98407,8633.1816,no
AK,2016,4,all,bup,2891,488356.0029907227,91345,31.649242,5346.2808,no
AK,2016,4,all,naloxone,71,3106.3447265625,91345,.777273,34.006729,no
AK,2016,4,all,naltrexone,599,297135.6326293945,91345,6.5575566,3252.8943,no
AK,2017,1,all,all,4295,1065895.330749512,91345,47.019543,11668.896,per capita
AK,2017,1,all,bup,3296,583946.0545043945,91345,36.082981,6392.7534,per capita
AK,2017,1,all,naloxone,120,10737.69128417969,91345,1.3137008,117.55095,per capita
AK,2017,1,all,naltrexone,879,471211.5849609375,91345,9.622858,5158.5918,per capita
AK,2017,2,all,all,4792,1259647.854248047,91345,52.460453,13790.003,per capita
AK,2017,2,all,bup,3687,683342.7269287109,91345,40.363457,7480.8989,per capita
AK,2017,2,all,naloxone,127,11106.80615234375,91345,1.3903333,121.59184,per capita
AK,2017,2,all,naltrexone,978,565198.3211669922,91345,10.706661,6187.5122,per capita
AK,2017,3,all,all,5808,1560330.958343506,91345,63.583118,17081.734,per capita
AK,2017,3,all,bup,4426,776644.7719726563,91345,48.453663,8502.3242,per capita
AK,2017,3,all,naloxone,144,11430.2548828125,91345,1.5764409,125.13279,per capita
AK,2017,3,all,naltrexone,1238,772255.9314880371,91345,13.553013,8454.2773,per capita
AK,2017,4,all,all,6401,1470724.466796875,91345,70.074989,16100.766,per capita
AK,2017,4,all,bup,5187,801853.2102050781,91345,56.784718,8778.293,per capita
AK,2017,4,all,naloxone,111,9676.71875,91345,1.2151732,105.93594,per capita
AK,2017,4,all,naltrexone,1103,659194.5378417969,91345,12.0751,7216.5366,per capita
AK,2018,1,all,all,7354,1701859.666595459,91345,80.507965,18631.119,per capita
AK,2018,1,all,bup,5903,915610.830078125,91345,64.623131,10023.655,per capita
AK,2018,1,all,naloxone,124,11099.4072265625,91345,1.3574908,121.51083,per capita
AK,2018,1,all,naltrexone,1327,775149.4292907715,91345,14.527342,8485.9531,per capita
AK,2018,2,all,all,5991,1408907.492462158,91345,65.58651,15424.024,per capita
AK,2018,2,all,bup,4797,800102.2641601563,91345,52.51519,8759.125,per capita
AK,2018,2,all,naloxone,105,8986.5263671875,91345,1.1494882,98.380058,per capita
AK,2018,2,all,naltrexone,1089,599818.7019348145,91345,11.921835,6566.519,per capita
AK,2018,3,all,all,8313,1805775.487426758,91345,91.006622,19768.738,yes
AK,2018,3,all,bup,6806,1141005.797943115,91345,74.508728,12491.169,yes
AK,2018,3,all,naloxone,265,23614.751953125,91345,2.9010892,258.52264,yes
AK,2018,3,all,naltrexone,1242,641154.9375305176,91345,13.596804,7019.0479,yes
AL,2010,1,all,all,1005,249049.0617675781,555011,1.8107749,448.72815,no
AL,2010,1,all,bup,830,221324.3232421875,555011,1.4954659,398.77466,no
AL,2010,1,all,naloxone,0,0,555011,0,0,no
AL,2010,1,all,naltrexone,175,27724.73852539063,555011,.31530908,49.953495,no
AL,2010,2,all,all,1139,286705.7573242188,555011,2.0522115,516.57672,no
AL,2010,2,all,bup,941,255970.1027832031,555011,1.6954619,461.19824,no
AL,2010,2,all,naloxone,0,0,555011,0,0,no
AL,2010,2,all,naltrexone,198,30735.65454101563,555011,.35674968,55.37846,no
AL,2010,3,all,all,1290,326086.7160644531,555011,2.3242784,587.53198,no
AL,2010,3,all,bup,1110,292570.0415039063,555011,1.9999603,527.14276,no
AL,2010,3,all,naloxone,3,0,555011,.0054052984,0,no
AL,2010,3,all,naltrexone,177,33516.67456054688,555011,.3189126,60.389206,no
AL,2010,4,all,all,1389,314757.1433105469,555011,2.5026531,567.11877,no
AL,2010,4,all,bup,1175,288837.7036132813,555011,2.1170752,520.41797,no
AL,2010,4,all,naloxone,7,0,555011,.012612362,0,no
AL,2010,4,all,naltrexone,207,25919.43969726563,555011,.37296557,46.700768,no
AL,2011,1,all,all,1473,376526.0574951172,569573,2.5861478,661.06726,no
AL,2011,1,all,bup,1246,338529.9614257813,569573,2.1876037,594.35748,no
AL,2011,1,all,naloxone,4,0,569573,.0070228046,0,no
AL,2011,1,all,naltrexone,223,37996.09606933594,569573,.39152136,66.709793,no
AL,2011,2,all,all,1699,429955.5938720703,569573,2.9829364,754.87354,no
AL,2011,2,all,bup,1445,379427.6422729492,569573,2.5369883,666.16156,no
AL,2011,2,all,naloxone,4,0,569573,.0070228046,0,no
AL,2011,2,all,naltrexone,250,50527.95159912109,569573,.4389253,88.711983,no
AL,2011,3,all,all,1692,436895.9587097168,569573,2.9706464,767.05878,no
AL,2011,3,all,bup,1437,396412.826171875,569573,2.5229425,695.98248,no
AL,2011,3,all,naloxone,7,0,569573,.012289909,0,no
AL,2011,3,all,naltrexone,248,40483.1325378418,569573,.4354139,71.076286,no
AL,2011,4,all,all,1858,501541.6733703613,569573,3.2620928,880.55731,no
AL,2011,4,all,bup,1592,462675.021484375,569573,2.7950764,812.31909,no
AL,2011,4,all,naloxone,10,0,569573,.017557012,0,no
AL,2011,4,all,naltrexone,256,38866.65188598633,569573,.44945949,68.238228,no
AL,2012,1,all,all,1905,525994.251159668,567004,3.3597646,927.67291,no
AL,2012,1,all,bup,1685,486160.3447265625,567004,2.9717603,857.41962,no
AL,2012,1,all,naloxone,7,0,567004,.012345592,0,no
AL,2012,1,all,naltrexone,213,39833.90643310547,567004,.37565872,70.253311,no
AL,2012,2,all,all,2166,605634.5129394531,567004,3.8200788,1068.131,no
AL,2012,2,all,bup,1924,563911.1481933594,567004,3.3932741,994.54529,no
AL,2012,2,all,naloxone,7,0,567004,.012345592,0,no
AL,2012,2,all,naltrexone,235,41723.36474609375,567004,.41445917,73.585663,no
AL,2012,3,all,all,1883,592856.5546875,567004,3.3209643,1045.595,no
AL,2012,3,all,bup,1681,562122.95703125,567004,2.9647057,991.39154,no
AL,2012,3,all,naloxone,11,0,567004,.019400217,0,no
AL,2012,3,all,naltrexone,191,30733.59765625,567004,.3368583,54.203495,no
AL,2012,4,all,all,2251,714824.5321655273,567004,3.9699895,1260.7046,no
AL,2012,4,all,bup,2035,686489.328125,567004,3.58904,1210.731,no
AL,2012,4,all,naloxone,17,0,567004,.029982151,0,no
AL,2012,4,all,naltrexone,199,28335.20404052734,567004,.35096756,49.973553,no
AL,2013,1,all,all,2496,768720.2943115234,584018,4.2738409,1316.2614,no
AL,2013,1,all,bup,2243,744005.0383300781,584018,3.8406351,1273.942,no
AL,2013,1,all,naloxone,25,0,584018,.042806901,0,no
AL,2013,1,all,naltrexone,228,24715.25598144531,584018,.39039892,42.31934,no
AL,2013,2,all,all,2707,818408.867767334,584018,4.6351309,1401.3418,no
AL,2013,2,all,bup,2434,795544.8696289063,584018,4.1676798,1362.1924,no
AL,2013,2,all,naloxone,22,166.4309997558594,584018,.037670072,.2849758,no
AL,2013,2,all,naltrexone,251,22697.56713867188,584018,.42978129,38.864498,no
AL,2013,3,all,all,2549,784990.9721069336,584018,4.3645916,1344.1212,no
AL,2013,3,all,bup,2323,763330.5183105469,584018,3.977617,1307.0325,no
AL,2013,3,all,naloxone,13,0,584018,.022259587,0,no
AL,2013,3,all,naltrexone,213,21660.45379638672,584018,.36471477,37.088676,no
AL,2013,4,all,all,2902,853285.4430541992,584018,4.9690251,1461.0602,no
AL,2013,4,all,bup,2634,845845.77734375,584018,4.5101352,1448.3214,no
AL,2013,4,all,naloxone,20,0,584018,.034245521,0,no
AL,2013,4,all,naltrexone,248,7439.665710449219,584018,.42464444,12.738761,no
AL,2014,1,all,all,3091,927266.3701324463,607791,5.0856299,1525.6335,no
AL,2014,1,all,bup,2795,906591.525390625,607791,4.5986204,1491.6172,no
AL,2014,1,all,naloxone,20,209.6352081298828,607791,.032906048,.3449133,no
AL,2014,1,all,naltrexone,276,20465.20953369141,607791,.45410347,33.671459,no
AL,2014,2,all,all,2997,912783.2116088867,607791,4.9309711,1501.8044,no
AL,2014,2,all,bup,2738,893579.5380859375,607791,4.504838,1470.2086,no
AL,2014,2,all,naloxone,9,0,607791,.014807722,0,no
AL,2014,2,all,naltrexone,250,19203.67352294922,607791,.4113256,31.59585,no
AL,2014,3,all,all,3099,920473.9580078125,607791,5.0987921,1514.458,no
AL,2014,3,all,bup,2844,912966.693359375,607791,4.6792402,1502.1063,no
AL,2014,3,all,naloxone,10,0,607791,.016453024,0,no
AL,2014,3,all,naltrexone,245,7507.2646484375,607791,.40309909,12.351721,no
AL,2014,4,all,all,3895,1126414.534942627,607791,6.408453,1853.2926,no
AL,2014,4,all,bup,3634,1105797.146484375,607791,5.9790292,1819.3707,no
AL,2014,4,all,naloxone,22,0,607791,.036196653,0,no
AL,2014,4,all,naltrexone,239,20617.38845825195,607791,.39322728,33.921841,no
AL,2015,1,all,all,4523,1294648.160644531,634216,7.1316395,2041.3363,no
AL,2015,1,all,bup,4212,1271173.632080078,634216,6.6412706,2004.3229,no
AL,2015,1,all,naloxone,19,0,634216,.029958248,0,no
AL,2015,1,all,naltrexone,292,23474.52856445313,634216,.46041095,37.013458,no
AL,2015,2,all,all,4747,1377460.032470703,634216,7.4848318,2171.9099,no
AL,2015,2,all,bup,4446,1350578.397705078,634216,7.0102301,2129.5244,no
AL,2015,2,all,naloxone,15,0,634216,.023651248,0,no
AL,2015,2,all,naltrexone,286,26881.634765625,634216,.45095047,42.385612,no
AL,2015,3,all,all,4569,1332973.0078125,634216,7.2041702,2101.7651,no
AL,2015,3,all,bup,4287,1324995.838623047,634216,6.7595267,2089.187,no
AL,2015,3,all,naloxone,21,0,634216,.033111747,0,no
AL,2015,3,all,naltrexone,261,7977.169189453125,634216,.41153172,12.578,no
AL,2015,4,all,all,5206,1534467.310424805,634216,8.20856,2419.4712,no
AL,2015,4,all,bup,4859,1511902.588378906,634216,7.6614275,2383.8923,no
AL,2015,4,all,naloxone,29,0,634216,.045725748,0,no
AL,2015,4,all,naltrexone,318,22564.72204589844,634216,.50140643,35.578922,no
AL,2016,1,all,all,5803,1756572.528137207,638443,9.0893002,2751.3381,no
AL,2016,1,all,bup,5417,1730985.834716797,638443,8.484704,2711.2615,no
AL,2016,1,all,naloxone,37,353.6028137207031,638443,.057953492,.55385184,no
AL,2016,1,all,naltrexone,349,25233.09060668945,638443,.54664236,39.522858,no
AL,2016,2,all,all,5973,1897304.387084961,638443,9.3555727,2971.7678,no
AL,2016,2,all,bup,5542,1742292.298461914,638443,8.6804934,2728.9707,no
AL,2016,2,all,naloxone,83,129468.140625,638443,.13000378,202.78731,no
AL,2016,2,all,naltrexone,348,25543.94799804688,638443,.54507607,40.009754,no
AL,2016,3,all,all,6660,1954114.252929688,638443,10.431628,3060.7498,no
AL,2016,3,all,bup,6224,1883917.649169922,638443,9.7487164,2950.8,no
AL,2016,3,all,naloxone,62,59792.1171875,638443,.097111255,93.653023,no
AL,2016,3,all,naltrexone,374,10404.48657226563,638443,.58580017,16.296658,no
AL,2016,4,all,all,7028,2023267.615600586,638443,11.008031,3169.0654,no
AL,2016,4,all,bup,6615,2011885.057495117,638443,10.361144,3151.2368,no
AL,2016,4,all,naloxone,31,0,638443,.048555627,0,no
AL,2016,4,all,naltrexone,382,11382.55810546875,638443,.59833062,17.828621,no
AL,2017,1,all,all,6664,2040147.920288086,638443,10.437894,3195.5051,per capita
AL,2017,1,all,bup,6241,2018505.667602539,638443,9.7753439,3161.6067,per capita
AL,2017,1,all,naloxone,59,0,638443,.092412323,0,per capita
AL,2017,1,all,naltrexone,364,21642.25268554688,638443,.57013702,33.898487,per capita
AL,2017,2,all,all,7017,2169049.920806885,638443,10.990801,3397.4058,per capita
AL,2017,2,all,bup,6565,2140045.192871094,638443,10.282828,3351.9753,per capita
AL,2017,2,all,naloxone,77,3659.122253417969,638443,.12060591,5.7313218,per capita
AL,2017,2,all,naltrexone,375,25345.60568237305,638443,.58736646,39.699089,per capita
AL,2017,3,all,all,7136,2216508.47354126,638443,11.177192,3471.7405,per capita
AL,2017,3,all,bup,6720,2195055.776123047,638443,10.525607,3438.1389,per capita
AL,2017,3,all,naloxone,45,481.4927978515625,638443,.070483975,.75416726,per capita
AL,2017,3,all,naltrexone,371,20971.20462036133,638443,.58110124,32.84742,per capita
AL,2017,4,all,all,7474,2347284.963195801,638443,11.706605,3676.5771,per capita
AL,2017,4,all,bup,7038,2320029.488525391,638443,11.023694,3633.8867,per capita
AL,2017,4,all,naloxone,45,1953.342712402344,638443,.070483975,3.0595412,per capita
AL,2017,4,all,naltrexone,391,25302.13195800781,638443,.61242741,39.630997,per capita
AL,2018,1,all,all,7746,2405762.483428955,638443,12.132642,3768.1711,per capita
AL,2018,1,all,bup,7252,2392109.473144531,638443,11.358884,3746.7864,per capita
AL,2018,1,all,naloxone,69,4221.14892578125,638443,.10807543,6.61163,per capita
AL,2018,1,all,naltrexone,425,9431.861358642578,638443,.66568196,14.773224,per capita
AL,2018,2,all,all,8203,2620051.678741455,638443,12.848445,4103.8145,per capita
AL,2018,2,all,bup,7680,2588948.767578125,638443,12.029265,4055.0977,per capita
AL,2018,2,all,naloxone,82,3835.233642578125,638443,.12843746,6.0071669,per capita
AL,2018,2,all,naltrexone,441,27267.67752075195,638443,.69074297,42.709652,per capita
AL,2018,3,all,all,8656,2778783.15234375,638443,13.557984,4352.4375,yes
AL,2018,3,all,bup,8017,2728656.463378906,638443,12.557112,4273.9233,yes
AL,2018,3,all,naloxone,193,15473.96038818359,638443,.30229792,24.237028,yes
AL,2018,3,all,naltrexone,446,34652.72857666016,638443,.69857448,54.276936,yes
AR,2010,1,all,all,296,59666.30102539063,357786,.8273102,166.76534,no
AR,2010,1,all,bup,226,54643.234375,357786,.63166249,152.72603,no
AR,2010,1,all,naloxone,13,0,357786,.03633457,0,no
AR,2010,1,all,naltrexone,57,5023.066650390625,357786,.15931311,14.039305,no
AR,2010,2,all,all,333,71208.86450195313,357786,.93072397,199.02641,no
AR,2010,2,all,bup,266,66296.1484375,357786,.74346119,185.29553,no
AR,2010,2,all,naloxone,13,0,357786,.03633457,0,no
AR,2010,2,all,naltrexone,54,4912.716064453125,357786,.15092821,13.730879,no
AR,2010,3,all,all,333,66911.50378417969,357786,.93072397,187.01543,no
AR,2010,3,all,bup,259,64010.828125,357786,.72389638,178.90814,no
AR,2010,3,all,naloxone,15,0,357786,.041924503,0,no
AR,2010,3,all,naltrexone,59,2900.675659179688,357786,.16490304,8.1072922,no
AR,2010,4,all,all,337,72608.02630615234,357786,.94190383,202.93703,no
AR,2010,4,all,bup,259,70582.84033203125,357786,.72389638,197.2767,no
AR,2010,4,all,naloxone,25,0,357786,.069874167,0,no
AR,2010,4,all,naltrexone,53,2025.185974121094,357786,.14813325,5.6603274,no
AR,2011,1,all,all,308,68704.78311157227,370888,.83043939,185.24402,no
AR,2011,1,all,bup,226,66476.6435546875,370888,.60934836,179.23643,no
AR,2011,1,all,naloxone,24,58.95120239257813,370888,.064709559,.1589461,no
AR,2011,1,all,naltrexone,58,2169.188354492188,370888,.15638144,5.8486347,no
AR,2011,2,all,all,240,52332.29272460938,370888,.64709562,141.09999,no
AR,2011,2,all,bup,164,50484.9521484375,370888,.442182,136.11913,no
AR,2011,2,all,naloxone,27,0,370888,.07279826,0,no
AR,2011,2,all,naltrexone,49,1847.340576171875,370888,.13211535,4.9808583,no
AR,2011,3,all,all,183,36397.91857910156,370888,.49341041,98.137222,no
AR,2011,3,all,bup,119,34219.255859375,370888,.32085156,92.263046,no
AR,2011,3,all,naloxone,8,0,370888,.021569854,0,no
AR,2011,3,all,naltrexone,56,2178.662719726563,370888,.15098898,5.8741794,no
AR,2011,4,all,all,216,41609.83532714844,370888,.58238608,112.18976,no
AR,2011,4,all,bup,145,39251.8046875,370888,.3909536,105.83196,no
AR,2011,4,all,naloxone,7,0,370888,.018873623,0,no
AR,2011,4,all,naltrexone,64,2358.030639648438,370888,.17255883,6.3577971,no
AR,2012,1,all,all,227,46422.27313232422,371612,.61085218,124.92135,no
AR,2012,1,all,bup,151,43316.486328125,371612,.4063378,116.56374,no
AR,2012,1,all,naloxone,0,0,371612,0,0,no
AR,2012,1,all,naltrexone,76,3105.786804199219,371612,.20451438,8.3576059,no
AR,2012,2,all,all,255,52429.42639160156,371612,.68619961,141.08647,no
AR,2012,2,all,bup,175,49591.294921875,371612,.47092128,133.44913,no
AR,2012,2,all,naloxone,4,0,371612,.010763915,0,no
AR,2012,2,all,naltrexone,76,2838.131469726563,371612,.20451438,7.6373515,no
AR,2012,3,all,all,270,59609.99005126953,371612,.72656429,160.40921,no
AR,2012,3,all,bup,184,56640.0537109375,371612,.49514011,152.41718,no
AR,2012,3,all,naloxone,5,0,371612,.013454894,0,no
AR,2012,3,all,naltrexone,81,2969.936340332031,371612,.21796928,7.9920354,no
AR,2012,4,all,all,311,67670.72338867188,371612,.83689439,182.10048,no
AR,2012,4,all,bup,234,64901.55688476563,371612,.62968904,174.64871,no
AR,2012,4,all,naloxone,8,0,371612,.021527831,0,no
AR,2012,4,all,naltrexone,69,2769.16650390625,371612,.18567753,7.4517684,no
AR,2013,1,all,all,325,69371.27978515625,375802,.86481708,184.59529,no
AR,2013,1,all,bup,253,67314.24304199219,375802,.67322683,179.12157,no
AR,2013,1,all,naloxone,4,0,375802,.010643903,0,no
AR,2013,1,all,naltrexone,68,2057.036743164063,375802,.18094635,5.4737248,no
AR,2013,2,all,all,337,66680.056640625,375802,.89674884,177.43401,no
AR,2013,2,all,bup,253,64145.93798828125,375802,.67322683,170.69078,no
AR,2013,2,all,naloxone,6,0,375802,.015965855,0,no
AR,2013,2,all,naltrexone,78,2534.11865234375,375802,.20755611,6.7432284,no
AR,2013,3,all,all,343,57832.5456237793,375802,.91271466,153.89101,no
AR,2013,3,all,bup,265,55457.7587890625,375802,.70515859,147.57175,no
AR,2013,3,all,naloxone,6,0,375802,.015965855,0,no
AR,2013,3,all,naltrexone,72,2374.786834716797,375802,.19159025,6.3192501,no
AR,2013,4,all,all,313,52804.11273193359,375802,.83288538,140.51047,no
AR,2013,4,all,bup,235,51969.43469238281,375802,.62532932,138.2894,no
AR,2013,4,all,naloxone,6,0,375802,.015965855,0,no
AR,2013,4,all,naltrexone,72,834.6780395507813,375802,.19159025,2.2210579,no
AR,2014,1,all,all,380,84729.76388549805,499862,.7602098,169.50632,no
AR,2014,1,all,bup,328,83559.79663085938,499862,.6561811,167.16573,no
AR,2014,1,all,naloxone,2,0,499862,.0040011043,0,no
AR,2014,1,all,naltrexone,50,1169.967254638672,499862,.10002761,2.3405805,no
AR,2014,2,all,all,593,145354.8826904297,499862,1.1863275,290.79001,no
AR,2014,2,all,bup,518,144506.9807128906,499862,1.036286,289.09375,no
AR,2014,2,all,naloxone,9,0,499862,.018004969,0,no
AR,2014,2,all,naltrexone,66,847.9019775390625,499862,.13203645,1.6962721,no
AR,2014,3,all,all,635,162712.6292724609,499862,1.2703506,325.51511,no
AR,2014,3,all,bup,567,160787.59765625,499862,1.1343131,321.66397,no
AR,2014,3,all,naloxone,6,0,499862,.012003313,0,no
AR,2014,3,all,naltrexone,62,1925.031616210938,499862,.12403423,3.8511262,no
AR,2014,4,all,all,702,176024.3729248047,499862,1.4043876,352.14594,no
AR,2014,4,all,bup,626,174060.9221191406,499862,1.2523457,348.21796,no
AR,2014,4,all,naloxone,6,0,499862,.012003313,0,no
AR,2014,4,all,naltrexone,70,1963.450805664063,499862,.14003865,3.9279857,no
AR,2015,1,all,all,474,101450.6860656738,559464,.84723949,181.33551,no
