state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,quarterly_medicaid_enrollment,percap_rx,percap_spending,futurerevision
AK,2012,2,all,all,1070,236207.1247558594,73925,14.474129,3195.2266,no
AK,2012,2,all,bup,987,206050.6713867188,73925,13.35137,2787.2935,no
AK,2012,2,all,naloxone,9,0,73925,.12174501,0,no
AK,2012,2,all,naltrexone,74,30156.45336914063,73925,1.0010146,407.93307,no
AK,2012,3,all,all,1280,299841.6829833984,73481,17.41947,4080.5334,no
AK,2012,3,all,bup,1185,275146.8818359375,73481,16.126617,3744.4629,no
AK,2012,3,all,naloxone,5,0,73481,.068044804,0,no
AK,2012,3,all,naltrexone,90,24694.80114746094,73481,1.2248064,336.07056,no
AK,2012,4,all,all,1186,296661.966796875,75968,15.611836,3905.0911,no
AK,2012,4,all,bup,1086,270443.5334472656,75968,14.295493,3559.9666,no
AK,2012,4,all,naloxone,8,0,75968,.1053075,0,no
AK,2012,4,all,naltrexone,92,26218.43334960938,75968,1.2110362,345.12469,no
AK,2013,1,all,all,1278,305986.8804931641,75397,16.950277,4058.343,no
AK,2013,1,all,bup,1149,276009.3916015625,75397,15.239333,3660.7476,no
AK,2013,1,all,naloxone,13,0,75397,.17242065,0,no
AK,2013,1,all,naltrexone,116,29977.48889160156,75397,1.5385227,397.59525,no
AK,2013,2,all,all,1398,325403.337890625,74202,18.840462,4385.3716,no
AK,2013,2,all,bup,1241,289065.1884765625,74202,16.724617,3895.6523,no
AK,2013,2,all,naloxone,13,0,74202,.17519744,0,no
AK,2013,2,all,naltrexone,144,36338.1494140625,74202,1.9406486,489.71927,no
AK,2013,3,all,all,1317,284916.5811080933,70859,18.586206,4020.8948,no
AK,2013,3,all,bup,1180,260207.5402832031,70859,16.65279,3672.1875,no
AK,2013,3,all,naloxone,9,0,70859,.1270128,0,no
AK,2013,3,all,naltrexone,128,24709.04082489014,70859,1.8064042,348.70715,no
AK,2013,4,all,all,1644,347411.6652832031,65704.890625,25.020969,5287.4551,no
AK,2013,4,all,bup,1512,309353.1008300781,65704.890625,23.011986,4708.2202,no
AK,2013,4,all,naloxone,8,0,65704.890625,.12175654,0,no
AK,2013,4,all,naltrexone,124,38058.564453125,65704.890625,1.8872263,579.23486,no
AK,2014,1,all,all,1729,335387.3776245117,60550.7734375,28.554548,5538.9443,no
AK,2014,1,all,bup,1574,301437.6176147461,60550.7734375,25.994713,4978.2622,no
AK,2014,1,all,naloxone,7,0,60550.7734375,.11560546,0,no
AK,2014,1,all,naltrexone,148,33949.76000976563,60550.7734375,2.4442296,560.6825,no
AK,2014,2,all,all,1736,343271.0531311035,65006.7421875,26.704922,5280.5454,no
AK,2014,2,all,bup,1568,306959.0107421875,65006.7421875,24.120575,4721.9565,no
AK,2014,2,all,naloxone,9,0,65006.7421875,.13844718,0,no
AK,2014,2,all,naltrexone,159,36312.04238891602,65006.7421875,2.4459002,558.58887,no
AK,2014,3,all,all,1742,286034.2895507813,66641.8203125,26.139742,4292.1138,no
AK,2014,3,all,bup,1594,259345.0366210938,66641.8203125,23.918915,3891.626,no
AK,2014,3,all,naloxone,6,0,66641.8203125,.090033554,0,no
AK,2014,3,all,naltrexone,142,26689.2529296875,66641.8203125,2.130794,400.48807,no
AK,2014,4,all,all,1687,290727.6740722656,67450.3046875,25.011007,4310.25,no
AK,2014,4,all,bup,1529,253958.9438476563,67450.3046875,22.668541,3765.1267,no
AK,2014,4,all,naloxone,14,0,67450.3046875,.20756021,0,no
AK,2014,4,all,naltrexone,144,36768.73022460938,67450.3046875,2.1349051,545.12329,no
AK,2015,1,all,all,1638,282704.5440673828,69818.171875,23.460941,4049.1543,no
AK,2015,1,all,bup,1496,245535.705078125,69818.171875,21.427086,3516.7878,no
AK,2015,1,all,naloxone,9,0,69818.171875,.12890626,0,no
AK,2015,1,all,naltrexone,133,37168.83898925781,69818.171875,1.9049482,532.36627,no
AK,2015,2,all,all,1995,353803.5690917969,71003.9765625,28.097017,4982.8696,no
AK,2015,2,all,bup,1784,300362.9519042969,71003.9765625,25.125353,4230.2271,no
AK,2015,2,all,naloxone,11,0,71003.9765625,.15492091,0,no
AK,2015,2,all,naltrexone,200,53440.6171875,71003.9765625,2.8167436,752.64258,no
AK,2015,3,all,all,1898,339554.6557617188,67435.90625,28.145243,5035.2207,no
AK,2015,3,all,bup,1647,284541.1369628906,67435.90625,24.423191,4219.4307,no
AK,2015,3,all,naloxone,14,0,67435.90625,.20760454,0,no
AK,2015,3,all,naltrexone,237,55013.51879882813,67435.90625,3.5144482,815.78973,no
AK,2015,4,all,all,1720,316799.2338867188,76083.7734375,22.606661,4163.8213,no
AK,2015,4,all,bup,1454,254232.9030761719,76083.7734375,19.110514,3341.4866,no
AK,2015,4,all,naloxone,9,0,76083.7734375,.11829066,0,no
AK,2015,4,all,naltrexone,257,62566.33081054688,76083.7734375,3.3778555,822.33478,no
AK,2016,1,all,all,2234,436756.1670227051,84901.5234375,26.312838,5144.2676,no
AK,2016,1,all,bup,1905,337662.4347229004,84901.5234375,22.437759,3977.1069,no
AK,2016,1,all,naloxone,18,0,84901.5234375,.21201032,0,no
AK,2016,1,all,naltrexone,311,99093.73229980469,84901.5234375,3.6630673,1167.1608,no
AK,2016,2,all,all,2477,492084.0743713379,88039.9375,28.134958,5589.3276,no
AK,2016,2,all,bup,2107,354622.6376953125,88039.9375,23.93232,4027.9746,no
AK,2016,2,all,naloxone,27,2008.717041015625,88039.9375,.30667901,22.815975,no
AK,2016,2,all,naltrexone,343,135452.7196350098,88039.9375,3.8959591,1538.5372,no
AK,2016,3,all,all,3432,726286.5269470215,90311.375,38.001858,8042.0273,no
AK,2016,3,all,bup,2872,480902.7395019531,90311.375,31.801088,5324.9409,no
AK,2016,3,all,naloxone,47,3464.482788085938,90311.375,.52042168,38.361534,no
AK,2016,3,all,naltrexone,513,241919.3046569824,90311.375,5.6803474,2678.7246,no
AK,2016,4,all,all,3562,788597.9803466797,97208.2890625,36.642967,8112.4561,no
AK,2016,4,all,bup,2891,488356.0029907227,97208.2890625,29.740263,5023.8101,no
AK,2016,4,all,naloxone,72,3106.3447265625,97208.2890625,.7406776,31.955553,no
AK,2016,4,all,naltrexone,599,297135.6326293945,97208.2890625,6.1620259,3056.6902,no
AK,2017,1,all,all,4295,1065885.595397949,101299.453125,42.399044,10522.126,no
AK,2017,1,all,bup,3296,583946.0545043945,101299.453125,32.537193,5764.5527,no
AK,2017,1,all,naloxone,119,10727.95593261719,101299.453125,1.1747348,105.9034,no
AK,2017,1,all,naltrexone,880,471211.5849609375,101299.453125,8.6871147,4651.6694,no
AK,2017,2,all,all,4793,1259647.854248047,103660.78125,46.23735,12151.634,no
AK,2017,2,all,bup,3688,683342.7269287109,103660.78125,35.577583,6592.1045,no
AK,2017,2,all,naloxone,127,11106.80615234375,103660.78125,1.22515,107.14569,no
AK,2017,2,all,naltrexone,978,565198.3211669922,103660.78125,9.4346189,5452.3833,no
AK,2017,3,all,all,5809,1560330.958343506,103266.265625,56.25264,15109.784,no
AK,2017,3,all,bup,4427,776644.7719726563,103266.265625,42.869759,7520.7983,no
AK,2017,3,all,naloxone,144,11430.2548828125,103266.265625,1.3944534,110.68721,no
AK,2017,3,all,naltrexone,1238,772255.9314880371,103266.265625,11.988426,7478.2983,no
AK,2017,4,all,all,6402,1470724.466796875,112346.0078125,56.984669,13091.025,no
AK,2017,4,all,bup,5188,801853.2102050781,112346.0078125,46.178764,7137.354,no
AK,2017,4,all,naloxone,111,9676.71875,112346.0078125,.98801911,86.133179,no
AK,2017,4,all,naltrexone,1103,659194.5378417969,112346.0078125,9.8178835,5867.5386,no
AK,2018,1,all,all,7354,1700993.729095459,114415.1953125,64.274681,14866.852,no
AK,2018,1,all,bup,5904,915610.830078125,114415.1953125,51.601536,8002.5283,no
AK,2018,1,all,naloxone,124,11099.4072265625,114415.1953125,1.0837722,97.009903,no
AK,2018,1,all,naltrexone,1326,774283.4917907715,114415.1953125,11.58937,6767.3135,no
AK,2018,2,all,all,5989,1408041.617462158,116727.703125,51.307442,12062.617,no
AK,2018,2,all,bup,4796,800102.2641601563,116727.703125,41.087074,6854.4336,no
AK,2018,2,all,naloxone,105,8986.5263671875,116727.703125,.8995294,76.987091,no
AK,2018,2,all,naltrexone,1088,598952.8269348145,116727.703125,9.320838,5131.1968,no
AK,2018,3,all,all,8311,1799398.036529541,118023.2578125,70.418327,15246.131,no
AK,2018,3,all,bup,6798,1137126.419311523,118023.2578125,57.598816,9634.7656,no
AK,2018,3,all,naloxone,259,23221.546875,118023.2578125,2.1944828,196.75398,no
AK,2018,3,all,naltrexone,1254,639050.0703430176,118023.2578125,10.625025,5414.6113,no
AK,2018,4,all,all,7491,1721892.611022949,118249.046875,63.349346,14561.577,yes
AK,2018,4,all,bup,6064,1027495.663391113,118249.046875,51.281597,8689.251,yes
AK,2018,4,all,naloxone,169,13701.1201171875,118249.046875,1.4291869,115.86665,yes
AK,2018,4,all,naltrexone,1258,680695.8275146484,118249.046875,10.638563,5756.4595,yes
AL,2010,1,all,all,1005,249049.0617675781,367299,2.7361903,678.05536,no
AL,2010,1,all,bup,830,221324.3232421875,367299,2.2597394,602.57263,no
AL,2010,1,all,naloxone,0,0,367299,0,0,no
AL,2010,1,all,naltrexone,175,27724.73852539063,367299,.47645107,75.48275,no
AL,2010,2,all,all,1139,286705.7573242188,368422,3.0915635,778.19934,no
AL,2010,2,all,bup,941,255970.1027832031,368422,2.5541363,694.77423,no
AL,2010,2,all,naloxone,0,0,368422,0,0,no
AL,2010,2,all,naltrexone,198,30735.65454101563,368422,.53742719,83.425133,no
AL,2010,3,all,all,1290,326086.7160644531,372095,3.4668565,876.35339,no
AL,2010,3,all,bup,1110,292570.0415039063,372095,2.9831092,786.27783,no
AL,2010,3,all,naloxone,3,0,372095,.0080624567,0,no
AL,2010,3,all,naltrexone,177,33516.67456054688,372095,.47568497,90.075584,no
AL,2010,4,all,all,1389,314757.1433105469,391847,3.5447509,803.26544,no
AL,2010,4,all,bup,1175,288837.7036132813,391847,2.9986193,737.11859,no
AL,2010,4,all,naloxone,7,0,391847,.017864116,0,no
AL,2010,4,all,naltrexone,207,25919.43969726563,391847,.52826738,66.146835,no
AL,2011,1,all,all,1473,376526.0574951172,390074,3.7762065,965.26825,no
AL,2011,1,all,bup,1246,338529.9614257813,390074,3.1942656,867.8609,no
AL,2011,1,all,naloxone,4,0,390074,.010254464,0,no
AL,2011,1,all,naltrexone,223,37996.09606933594,390074,.57168639,97.407402,no
AL,2011,2,all,all,1699,429955.5938720703,388292,4.3755732,1107.2997,no
AL,2011,2,all,bup,1445,379427.6422729492,388292,3.7214262,977.1709,no
AL,2011,2,all,naloxone,4,0,388292,.010301526,0,no
AL,2011,2,all,naltrexone,250,50527.95159912109,388292,.64384538,130.12875,no
AL,2011,3,all,all,1692,436895.9587097168,388487,4.3553581,1124.609,no
AL,2011,3,all,bup,1437,396412.826171875,388487,3.6989655,1020.4018,no
AL,2011,3,all,naloxone,7,0,388487,.01801862,0,no
AL,2011,3,all,naltrexone,248,40483.1325378418,388487,.63837397,104.20718,no
AL,2011,4,all,all,1858,501541.6733703613,411612,4.5139599,1218.4817,no
AL,2011,4,all,bup,1592,462675.021484375,411612,3.8677201,1124.0562,no
AL,2011,4,all,naloxone,10,0,411612,.024294725,0,no
AL,2011,4,all,naltrexone,256,38866.65188598633,411612,.62194496,94.425461,no
AL,2012,1,all,all,1905,525994.251159668,405329,4.6998858,1297.697,no
AL,2012,1,all,bup,1685,486160.3447265625,405329,4.1571169,1199.4215,no
AL,2012,1,all,naloxone,7,0,405329,.017269921,0,no
AL,2012,1,all,naltrexone,213,39833.90643310547,405329,.52549905,98.27549,no
AL,2012,2,all,all,2166,605634.5129394531,398893,5.4300275,1518.2881,no
AL,2012,2,all,bup,1924,563911.1481933594,398893,4.8233485,1413.6903,no
AL,2012,2,all,naloxone,7,0,398893,.017548565,0,no
AL,2012,2,all,naltrexone,235,41723.36474609375,398893,.5891304,104.59789,no
AL,2012,3,all,all,1883,592856.5546875,393275,4.7879982,1507.486,no
AL,2012,3,all,bup,1681,562122.95703125,393275,4.2743626,1429.3381,no
AL,2012,3,all,naloxone,11,0,393275,.027970251,0,no
AL,2012,3,all,naltrexone,191,30733.59765625,393275,.48566526,78.147858,no
AL,2012,4,all,all,2252,714824.5321655273,410951,5.4799719,1739.4398,no
AL,2012,4,all,bup,2035,686489.328125,410951,4.9519286,1670.4895,no
AL,2012,4,all,naloxone,18,0,410951,.043800842,0,no
AL,2012,4,all,naltrexone,199,28335.20404052734,410951,.48424265,68.950325,no
AL,2013,1,all,all,2496,768720.2943115234,405630,6.1533909,1895.1268,no
AL,2013,1,all,bup,2243,744005.0383300781,405630,5.5296698,1834.1963,no
AL,2013,1,all,naloxone,25,0,405630,.061632521,0,no
AL,2013,1,all,naltrexone,228,24715.25598144531,405630,.56208861,60.930542,no
AL,2013,2,all,all,2707,818408.867767334,401508,6.7420821,2038.3376,no
AL,2013,2,all,bup,2434,795544.8696289063,401508,6.0621457,1981.3923,no
AL,2013,2,all,naloxone,22,166.4309997558594,401508,.054793429,.41451478,no
AL,2013,2,all,naltrexone,251,22697.56713867188,401508,.62514323,56.530796,no
AL,2013,3,all,all,2549,784990.9721069336,399582,6.3791661,1964.5304,no
AL,2013,3,all,bup,2323,763330.5183105469,399582,5.8135753,1910.3226,no
AL,2013,3,all,naloxone,13,0,399582,.032534,0,no
AL,2013,3,all,naltrexone,213,21660.45379638672,399582,.53305703,54.207783,no
AL,2013,4,all,all,2902,853285.4430541992,492106,5.8971033,1733.9464,no
AL,2013,4,all,bup,2634,845845.77734375,492106,5.3525052,1718.8284,no
AL,2013,4,all,naloxone,20,0,492106,.040641651,0,no
AL,2013,4,all,naltrexone,248,7439.665710449219,492106,.50395644,15.118014,no
AL,2014,1,all,all,3091,927266.3701324463,432911.9375,7.1400204,2141.9285,no
AL,2014,1,all,bup,2795,906591.525390625,432911.9375,6.4562783,2094.1707,no
AL,2014,1,all,naloxone,20,209.6352081298828,432911.9375,.04619877,.48424447,no
AL,2014,1,all,naltrexone,276,20465.20953369141,432911.9375,.63754308,47.273376,no
AL,2014,2,all,all,2997,912783.2116088867,442511.03125,6.7727127,2062.7356,no
AL,2014,2,all,bup,2738,893579.5380859375,442511.03125,6.1874166,2019.3385,no
AL,2014,2,all,naloxone,9,0,442511.03125,.020338476,0,no
AL,2014,2,all,naltrexone,250,19203.67352294922,442511.03125,.56495768,43.397049,no
AL,2014,3,all,all,3099,920473.9580078125,450230.5625,6.8831401,2044.4502,no
AL,2014,3,all,bup,2844,912966.693359375,450230.5625,6.3167634,2027.7759,no
AL,2014,3,all,naloxone,10,0,450230.5625,.022210842,0,no
AL,2014,3,all,naltrexone,245,7507.2646484375,450230.5625,.54416561,16.674267,no
AL,2014,4,all,all,3895,1126414.534942627,452241.90625,8.6126471,2490.7346,no
AL,2014,4,all,bup,3634,1105797.146484375,452241.90625,8.0355225,2445.1453,no
AL,2014,4,all,naloxone,22,0,452241.90625,.048646532,0,no
AL,2014,4,all,naltrexone,239,20617.38845825195,452241.90625,.52847821,45.589291,no
AL,2015,1,all,all,4523,1294648.160644531,452214.15625,10.001899,2862.9094,no
AL,2015,1,all,bup,4212,1271173.632080078,452214.15625,9.3141708,2810.9993,no
AL,2015,1,all,naloxone,19,0,452214.15625,.042015493,0,no
AL,2015,1,all,naltrexone,292,23474.52856445313,452214.15625,.64571178,51.910202,no
AL,2015,2,all,all,4747,1377460.032470703,452294.78125,10.495368,3045.4917,no
AL,2015,2,all,bup,4446,1350578.397705078,452294.78125,9.8298721,2986.0579,no
AL,2015,2,all,naloxone,15,0,452294.78125,.033164211,0,no
AL,2015,2,all,naltrexone,286,26881.634765625,452294.78125,.63233095,59.433884,no
AL,2015,3,all,all,4569,1332973.0078125,453655.5625,10.071518,2938.2932,no
AL,2015,3,all,bup,4287,1324995.838623047,453655.5625,9.4499006,2920.709,no
AL,2015,3,all,naloxone,21,0,453655.5625,.046290625,0,no
AL,2015,3,all,naltrexone,261,7977.169189453125,453655.5625,.57532632,17.584198,no
AL,2015,4,all,all,5206,1534467.310424805,451673.5625,11.526023,3397.2927,no
AL,2015,4,all,bup,4859,1511902.588378906,451673.5625,10.75777,3347.3347,no
AL,2015,4,all,naloxone,29,0,451673.5625,.064205661,0,no
AL,2015,4,all,naltrexone,318,22564.72204589844,451673.5625,.70404828,49.958031,no
AL,2016,1,all,all,5803,1756572.528137207,451011.6875,12.866629,3894.7383,no
AL,2016,1,all,bup,5417,1730985.834716797,451011.6875,12.010776,3838.0066,no
AL,2016,1,all,naloxone,37,353.6028137207031,451011.6875,.082037784,.78402138,no
AL,2016,1,all,naltrexone,349,25233.09060668945,451011.6875,.77381587,55.947754,no
AL,2016,2,all,all,5974,1897304.387084961,449230.625,13.298292,4223.4531,no
AL,2016,2,all,bup,5542,1742292.298461914,449230.625,12.336648,3878.3916,no
AL,2016,2,all,naloxone,84,129468.140625,449230.625,.18698636,288.19971,no
AL,2016,2,all,naltrexone,348,25543.94799804688,449230.625,.77465779,56.861546,no
AL,2016,3,all,all,6660,1954114.252929688,447170.875,14.893636,4369.9497,no
AL,2016,3,all,bup,6224,1883917.649169922,447170.875,13.918616,4212.9702,no
AL,2016,3,all,naloxone,62,59792.1171875,447170.875,.13864946,133.71201,no
AL,2016,3,all,naltrexone,374,10404.48657226563,447170.875,.83636934,23.267363,no
AL,2016,4,all,all,7031,2023267.615600586,444012.09375,15.835155,4556.7852,no
AL,2016,4,all,bup,6617,2011885.057495117,444012.09375,14.902747,4531.1494,no
AL,2016,4,all,naloxone,32,0,444012.09375,.072070107,0,no
AL,2016,4,all,naltrexone,382,11382.55810546875,444012.09375,.8603369,25.635695,no
AL,2017,1,all,all,6669,2040147.920288086,439609.53125,15.17028,4640.8184,no
AL,2017,1,all,bup,6243,2018505.667602539,439609.53125,14.201239,4591.5874,no
AL,2017,1,all,naloxone,62,0,439609.53125,.14103425,0,no
AL,2017,1,all,naltrexone,364,21642.25268554688,439609.53125,.82800752,49.230625,no
AL,2017,2,all,all,7018,2169049.920806885,438248.875,16.013731,4949.3564,no
AL,2017,2,all,bup,6565,2140045.192871094,438248.875,14.980073,4883.1733,no
AL,2017,2,all,naloxone,78,3659.122253417969,438248.875,.17798106,8.3494158,no
AL,2017,2,all,naltrexone,375,25345.60568237305,438248.875,.8556782,57.833817,no
AL,2017,3,all,all,7138,2216508.47354126,439527.21875,16.240177,5042.938,no
AL,2017,3,all,bup,6721,2195055.776123047,439527.21875,15.29143,4994.1294,no
AL,2017,3,all,naloxone,46,481.4927978515625,439527.21875,.10465791,1.0954789,no
AL,2017,3,all,naltrexone,371,20971.20462036133,439527.21875,.84408879,47.713097,no
AL,2017,4,all,all,7479,2347284.963195801,408426.21875,18.311752,5747.1455,no
AL,2017,4,all,bup,7039,2320029.488525391,408426.21875,17.234447,5680.4126,no
AL,2017,4,all,naloxone,49,1953.342712402344,408426.21875,.11997271,4.7826085,no
AL,2017,4,all,naltrexone,391,25302.13195800781,408426.21875,.95733327,61.950314,no
AL,2018,1,all,all,7747,2405762.483428955,407585.625,19.00705,5902.4712,no
AL,2018,1,all,bup,7252,2392109.473144531,407585.625,17.79258,5868.9741,no
AL,2018,1,all,naloxone,70,4221.14892578125,407585.625,.17174305,10.356472,no
AL,2018,1,all,naltrexone,425,9431.861358642578,407585.625,1.0427257,23.14081,no
AL,2018,2,all,all,8201,2619994.40725708,409020.8125,20.050325,6405.5283,no
AL,2018,2,all,bup,7679,2588891.49609375,409020.8125,18.774105,6329.4858,no
AL,2018,2,all,naloxone,81,3835.233642578125,409020.8125,.19803393,9.3766222,no
AL,2018,2,all,naltrexone,441,27267.67752075195,409020.8125,1.0781847,66.665749,no
AL,2018,3,all,all,8618,2773427.973052979,411754.8125,20.929932,6735.6299,no
AL,2018,3,all,bup,7997,2725864.828033447,411754.8125,19.421753,6620.1167,no
AL,2018,3,all,naloxone,184,14928.59344482422,411754.8125,.44686788,36.256027,no
AL,2018,3,all,naltrexone,437,32634.55157470703,411754.8125,1.0613112,79.25724,no
AL,2018,4,all,all,8853,2902232.371826172,414793.75,21.343138,6996.8081,yes
AL,2018,4,all,bup,8197,2870789.187866211,414793.75,19.761629,6921.0039,yes
AL,2018,4,all,naloxone,261,22291.52374267578,414793.75,.62922835,53.741222,yes
AL,2018,4,all,naltrexone,395,9151.660217285156,414793.75,.95228052,22.063158,yes
AR,2010,1,all,all,296,59666.30102539063,260343,1.1369616,229.18343,no
AR,2010,1,all,bup,226,54643.234375,260343,.86808556,209.88939,no
AR,2010,1,all,naloxone,13,0,260343,.049934126,0,no
AR,2010,1,all,naltrexone,57,5023.066650390625,260343,.21894193,19.294033,no
AR,2010,2,all,all,333,71208.86450195313,258310,1.2891487,275.67212,no
AR,2010,2,all,bup,266,66296.1484375,258310,1.0297704,256.65344,no
AR,2010,2,all,naloxone,13,0,258310,.050327126,0,no
AR,2010,2,all,naltrexone,54,4912.716064453125,258310,.20905115,19.018682,no
AR,2010,3,all,all,333,66911.50378417969,256669,1.2973908,260.6918,no
AR,2010,3,all,bup,259,64010.828125,256669,1.0090817,249.39056,no
AR,2010,3,all,naloxone,15,0,256669,.058441028,0,no
AR,2010,3,all,naltrexone,59,2900.675659179688,256669,.22986804,11.301231,no
AR,2010,4,all,all,337,72608.02630615234,267385,1.2603549,271.54861,no
AR,2010,4,all,bup,259,70582.84033203125,267385,.96864074,263.97458,no
AR,2010,4,all,naloxone,25,0,267385,.093498141,0,no
AR,2010,4,all,naltrexone,53,2025.185974121094,267385,.19821605,7.5740447,no
AR,2011,1,all,all,308,68704.78311157227,263268,1.1699106,260.96899,no
AR,2011,1,all,bup,226,66476.6435546875,263268,.85844082,252.5056,no
AR,2011,1,all,naloxone,24,58.95120239257813,263268,.091161855,.22392088,no
AR,2011,1,all,naltrexone,58,2169.188354492188,263268,.22030783,8.2394686,no
AR,2011,2,all,all,240,52332.29272460938,260985,.9195931,200.51839,no
AR,2011,2,all,bup,164,50484.9521484375,260985,.62838858,193.44005,no
AR,2011,2,all,naloxone,27,0,260985,.10345422,0,no
AR,2011,2,all,naltrexone,49,1847.340576171875,260985,.18775025,7.0783401,no
AR,2011,3,all,all,183,36397.91857910156,254491,.71908242,143.02242,no
AR,2011,3,all,bup,119,34219.255859375,254491,.46760005,134.46156,no
AR,2011,3,all,naloxone,8,0,254491,.031435296,0,no
AR,2011,3,all,naltrexone,56,2178.662719726563,254491,.22004707,8.5608635,no
AR,2011,4,all,all,216,41609.83532714844,296388,.72877443,140.38974,no
AR,2011,4,all,bup,145,39251.8046875,296388,.4892236,132.43385,no
AR,2011,4,all,naloxone,7,0,296388,.02361769,0,no
AR,2011,4,all,naltrexone,64,2358.030639648438,296388,.21593317,7.9558911,no
AR,2012,1,all,all,227,46422.27313232422,290785,.78064549,159.64467,no
AR,2012,1,all,bup,151,43316.486328125,290785,.51928401,148.96396,no
AR,2012,1,all,naloxone,0,0,290785,0,0,no
AR,2012,1,all,naltrexone,76,3105.786804199219,290785,.26136148,10.680698,no
AR,2012,2,all,all,255,52429.42639160156,286088,.89133412,183.26329,no
AR,2012,2,all,bup,175,49591.294921875,286088,.61169988,173.3428,no
AR,2012,2,all,naloxone,4,0,286088,.013981712,0,no
AR,2012,2,all,naltrexone,76,2838.131469726563,286088,.26565254,9.9204845,no
AR,2012,3,all,all,270,59609.99005126953,283041,.95392543,210.6055,no
AR,2012,3,all,bup,184,56640.0537109375,283041,.65008247,200.11253,no
AR,2012,3,all,naloxone,5,0,283041,.017665286,0,no
AR,2012,3,all,naltrexone,81,2969.936340332031,283041,.28617764,10.492954,no
AR,2012,4,all,all,311,67670.72338867188,300590,1.0346318,225.12633,no
AR,2012,4,all,bup,234,64901.55688476563,300590,.77846903,215.91389,no
AR,2012,4,all,naloxone,8,0,300590,.026614325,0,no
AR,2012,4,all,naltrexone,69,2769.16650390625,300590,.22954856,9.2124376,no
AR,2013,1,all,all,325,69371.27978515625,294175,1.1047846,235.81636,no
AR,2013,1,all,bup,253,67314.24304199219,294175,.86003232,228.82381,no
AR,2013,1,all,naloxone,4,0,294175,.013597349,0,no
AR,2013,1,all,naltrexone,68,2057.036743164063,294175,.23115492,6.9925613,no
AR,2013,2,all,all,337,66680.056640625,289425,1.1643777,230.38803,no
AR,2013,2,all,bup,253,64145.93798828125,289425,.874147,221.63234,no
AR,2013,2,all,naloxone,6,0,289425,.02073076,0,no
AR,2013,2,all,naltrexone,78,2534.11865234375,289425,.26949987,8.7557011,no
AR,2013,3,all,all,343,57832.5456237793,285133,1.2029474,202.82655,no
AR,2013,3,all,bup,265,55457.7587890625,285133,.92939085,194.49786,no
AR,2013,3,all,naloxone,6,0,285133,.021042811,0,no
AR,2013,3,all,naltrexone,72,2374.786834716797,285133,.25251374,8.3286991,no
AR,2013,4,all,all,313,52804.11273193359,302777,1.0337641,174.39935,no
