CCDF_id,dataset,statecode,statistic,statid,year,data,Statename,NDecimals,StateAbbrev
99,CCDF,9,avg_fam_particip,504,1999,4400.0,D.C.,,DC
100,CCDF,10,avg_fam_particip,504,1999,43400.0,Florida,,FL
101,CCDF,11,avg_fam_particip,504,1999,21400.0,Georgia,,GA
102,CCDF,12,avg_fam_particip,504,1999,4600.0,Hawaii,,HI
103,CCDF,13,avg_fam_particip,504,1999,4400.0,Idaho,,ID
104,CCDF,14,avg_fam_particip,504,1999,48500.0,Illinois,,IL
105,CCDF,15,avg_fam_particip,504,1999,10900.0,Indiana,,IN
106,CCDF,16,avg_fam_particip,504,1999,9000.0,Iowa,,IA
107,CCDF,17,avg_fam_particip,504,1999,7200.0,Kansas,,KS
108,CCDF,18,avg_fam_particip,504,1999,15200.0,Kentucky,,KY
109,CCDF,19,avg_fam_particip,504,1999,22900.0,Louisiana,,LA
110,CCDF,20,avg_fam_particip,504,1999,2000.0,Maine,,ME
111,CCDF,21,avg_fam_particip,504,1999,13000.0,Maryland,,MD
112,CCDF,22,avg_fam_particip,504,1999,26700.0,Massachusetts,,MA
113,CCDF,23,avg_fam_particip,504,1999,26500.0,Michigan,,MI
114,CCDF,24,avg_fam_particip,504,1999,10000.0,Minnesota,,MN
115,CCDF,25,avg_fam_particip,504,1999,8400.0,Mississippi,,MS
116,CCDF,26,avg_fam_particip,504,1999,39000.0,Missouri,,MO
117,CCDF,27,avg_fam_particip,504,1999,3600.0,Montana,,MT
118,CCDF,28,avg_fam_particip,504,1999,6800.0,Nebraska,,NE
119,CCDF,29,avg_fam_particip,504,1999,3000.0,Nevada,,NV
120,CCDF,30,avg_fam_particip,504,1999,4600.0,New Hampshire ,,NH
121,CCDF,31,avg_fam_particip,504,1999,23100.0,New Jersey,,NJ
122,CCDF,32,avg_fam_particip,504,1999,10000.0,New Mexico,,NM
123,CCDF,33,avg_fam_particip,504,1999,106600.0,New York,,NY
124,CCDF,34,avg_fam_particip,504,1999,44600.0,North Carolina,,NC
125,CCDF,35,avg_fam_particip,504,1999,2900.0,North Dakota,,ND
126,CCDF,36,avg_fam_particip,504,1999,33900.0,Ohio,,OH
127,CCDF,37,avg_fam_particip,504,1999,18800.0,Oklahoma,,OK
128,CCDF,38,avg_fam_particip,504,1999,10700.0,Oregon,,OR
129,CCDF,39,avg_fam_particip,504,1999,41200.0,Pennsylvania,,PA
130,CCDF,40,avg_fam_particip,504,1999,3800.0,Rhode Island,,RI
131,CCDF,41,avg_fam_particip,504,1999,10800.0,South Carolina,,SC
132,CCDF,42,avg_fam_particip,504,1999,2100.0,South Dakota,,SD
133,CCDF,43,avg_fam_particip,504,1999,29900.0,Tennessee,,TN
134,CCDF,44,avg_fam_particip,504,1999,53900.0,Texas,,TX
135,CCDF,45,avg_fam_particip,504,1999,7100.0,Utah,,UT
136,CCDF,46,avg_fam_particip,504,1999,3400.0,Vermont,,VT
137,CCDF,47,avg_fam_particip,504,1999,17500.0,Virginia,,VA
138,CCDF,48,avg_fam_particip,504,1999,27400.0,Washington,,WA
139,CCDF,49,avg_fam_particip,504,1999,7800.0,West Virginia,,WV
140,CCDF,50,avg_fam_particip,504,1999,14100.0,Wisconsin,,WI
141,CCDF,51,avg_fam_particip,504,1999,1900.0,Wyoming,,WY
142,CCDF,99,avg_fam_particip,504,1999,974100.0,United States,,US
143,CCDF,1,avg_fam_particip,504,2000,18200.0,Alabama,,AL
144,CCDF,2,avg_fam_particip,504,2000,3700.0,Alaska,,AK
145,CCDF,3,avg_fam_particip,504,2000,22800.0,Arizona,,AZ
146,CCDF,4,avg_fam_particip,504,2000,6500.0,Arkansas,,AR
147,CCDF,5,avg_fam_particip,504,2000,123800.0,California,,CA
148,CCDF,6,avg_fam_particip,504,2000,13900.0,Colorado,,CO
149,CCDF,7,avg_fam_particip,504,2000,6600.0,Connecticut,,CT
150,CCDF,8,avg_fam_particip,504,2000,4200.0,Delaware,,DE
151,CCDF,9,avg_fam_particip,504,2000,5200.0,D.C.,,DC
152,CCDF,10,avg_fam_particip,504,2000,40300.0,Florida,,FL
153,CCDF,11,avg_fam_particip,504,2000,30600.0,Georgia,,GA
154,CCDF,12,avg_fam_particip,504,2000,4500.0,Hawaii,,HI
155,CCDF,13,avg_fam_particip,504,2000,4800.0,Idaho,,ID
156,CCDF,14,avg_fam_particip,504,2000,54800.0,Illinois,,IL
157,CCDF,15,avg_fam_particip,504,2000,13800.0,Indiana,,IN
158,CCDF,16,avg_fam_particip,504,2000,10800.0,Iowa,,IA
159,CCDF,17,avg_fam_particip,504,2000,7800.0,Kansas,,KS
160,CCDF,18,avg_fam_particip,504,2000,20900.0,Kentucky,,KY
161,CCDF,19,avg_fam_particip,504,2000,23900.0,Louisiana,,LA
162,CCDF,20,avg_fam_particip,504,2000,2000.0,Maine,,ME
163,CCDF,21,avg_fam_particip,504,2000,11800.0,Maryland,,MD
164,CCDF,22,avg_fam_particip,504,2000,21800.0,Massachusetts,,MA
165,CCDF,23,avg_fam_particip,504,2000,14500.0,Michigan,,MI
166,CCDF,24,avg_fam_particip,504,2000,13700.0,Minnesota,,MN
167,CCDF,25,avg_fam_particip,504,2000,9300.0,Mississippi,,MS
168,CCDF,26,avg_fam_particip,504,2000,29900.0,Missouri,,MO
169,CCDF,27,avg_fam_particip,504,2000,3900.0,Montana,,MT
170,CCDF,28,avg_fam_particip,504,2000,7100.0,Nebraska,,NE
171,CCDF,29,avg_fam_particip,504,2000,3400.0,Nevada,,NV
172,CCDF,30,avg_fam_particip,504,2000,2600.0,New Hampshire ,,NH
173,CCDF,31,avg_fam_particip,504,2000,30700.0,New Jersey,,NJ
174,CCDF,32,avg_fam_particip,504,2000,10400.0,New Mexico,,NM
175,CCDF,33,avg_fam_particip,504,2000,124800.0,New York,,NY
176,CCDF,34,avg_fam_particip,504,2000,53000.0,North Carolina,,NC
177,CCDF,35,avg_fam_particip,504,2000,2900.0,North Dakota,,ND
178,CCDF,36,avg_fam_particip,504,2000,41800.0,Ohio,,OH
179,CCDF,37,avg_fam_particip,504,2000,17400.0,Oklahoma,,OK
180,CCDF,38,avg_fam_particip,504,2000,10500.0,Oregon,,OR
181,CCDF,39,avg_fam_particip,504,2000,37800.0,Pennsylvania,,PA
182,CCDF,40,avg_fam_particip,504,2000,4300.0,Rhode Island,,RI
183,CCDF,41,avg_fam_particip,504,2000,9800.0,South Carolina,,SC
184,CCDF,42,avg_fam_particip,504,2000,2100.0,South Dakota,,SD
185,CCDF,43,avg_fam_particip,504,2000,29100.0,Tennessee,,TN
186,CCDF,44,avg_fam_particip,504,2000,56100.0,Texas,,TX
187,CCDF,45,avg_fam_particip,504,2000,5800.0,Utah,,UT
188,CCDF,46,avg_fam_particip,504,2000,3900.0,Vermont,,VT
189,CCDF,47,avg_fam_particip,504,2000,10800.0,Virginia,,VA
190,CCDF,48,avg_fam_particip,504,2000,32000.0,Washington,,WA
191,CCDF,49,avg_fam_particip,504,2000,6600.0,West Virginia,,WV
192,CCDF,50,avg_fam_particip,504,2000,11900.0,Wisconsin,,WI
193,CCDF,51,avg_fam_particip,504,2000,1800.0,Wyoming,,WY
194,CCDF,99,avg_fam_particip,504,2000,1040600.0,United States,,US
195,CCDF,1,avg_fam_particip,504,2001,19400.0,Alabama,,AL
196,CCDF,2,avg_fam_particip,504,2001,3800.0,Alaska,,AK
197,CCDF,3,avg_fam_particip,504,2001,16400.0,Arizona,,AZ
198,CCDF,4,avg_fam_particip,504,2001,5500.0,Arkansas,,AR
199,CCDF,5,avg_fam_particip,504,2001,132100.0,California,,CA
200,CCDF,6,avg_fam_particip,504,2001,13800.0,Colorado,,CO
201,CCDF,7,avg_fam_particip,504,2001,7800.0,Connecticut,,CT
202,CCDF,8,avg_fam_particip,504,2001,4500.0,Delaware,,DE
203,CCDF,9,avg_fam_particip,504,2001,6100.0,D.C.,,DC
204,CCDF,10,avg_fam_particip,504,2001,45900.0,Florida,,FL
205,CCDF,11,avg_fam_particip,504,2001,32800.0,Georgia,,GA
206,CCDF,12,avg_fam_particip,504,2001,5600.0,Hawaii,,HI
207,CCDF,13,avg_fam_particip,504,2001,5600.0,Idaho,,ID
208,CCDF,14,avg_fam_particip,504,2001,51700.0,Illinois,,IL
209,CCDF,15,avg_fam_particip,504,2001,20600.0,Indiana,,IN
210,CCDF,16,avg_fam_particip,504,2001,9300.0,Iowa,,IA
211,CCDF,17,avg_fam_particip,504,2001,8200.0,Kansas,,KS
212,CCDF,18,avg_fam_particip,504,2001,22000.0,Kentucky,,KY
213,CCDF,19,avg_fam_particip,504,2001,22900.0,Louisiana,,LA
214,CCDF,20,avg_fam_particip,504,2001,1400.0,Maine,,ME
215,CCDF,21,avg_fam_particip,504,2001,12500.0,Maryland,,MD
216,CCDF,22,avg_fam_particip,504,2001,22700.0,Massachusetts,,MA
217,CCDF,23,avg_fam_particip,504,2001,25800.0,Michigan,,MI
218,CCDF,24,avg_fam_particip,504,2001,14800.0,Minnesota,,MN
219,CCDF,25,avg_fam_particip,504,2001,7000.0,Mississippi,,MS
220,CCDF,26,avg_fam_particip,504,2001,22700.0,Missouri,,MO
221,CCDF,27,avg_fam_particip,504,2001,4200.0,Montana,,MT
222,CCDF,28,avg_fam_particip,504,2001,7500.0,Nebraska,,NE
223,CCDF,29,avg_fam_particip,504,2001,4100.0,Nevada,,NV
224,CCDF,30,avg_fam_particip,504,2001,4500.0,New Hampshire ,,NH
225,CCDF,31,avg_fam_particip,504,2001,29800.0,New Jersey,,NJ
226,CCDF,32,avg_fam_particip,504,2001,13200.0,New Mexico,,NM
227,CCDF,33,avg_fam_particip,504,2001,112900.0,New York,,NY
228,CCDF,34,avg_fam_particip,504,2001,52400.0,North Carolina,,NC
229,CCDF,35,avg_fam_particip,504,2001,3000.0,North Dakota,,ND
230,CCDF,36,avg_fam_particip,504,2001,49000.0,Ohio,,OH
231,CCDF,37,avg_fam_particip,504,2001,23800.0,Oklahoma,,OK
232,CCDF,38,avg_fam_particip,504,2001,13800.0,Oregon,,OR
233,CCDF,39,avg_fam_particip,504,2001,36700.0,Pennsylvania,,PA
234,CCDF,40,avg_fam_particip,504,2001,2700.0,Rhode Island,,RI
235,CCDF,41,avg_fam_particip,504,2001,11900.0,South Carolina,,SC
236,CCDF,42,avg_fam_particip,504,2001,2100.0,South Dakota,,SD
237,CCDF,43,avg_fam_particip,504,2001,31000.0,Tennessee,,TN
238,CCDF,44,avg_fam_particip,504,2001,56200.0,Texas,,TX
239,CCDF,45,avg_fam_particip,504,2001,5200.0,Utah,,UT
240,CCDF,46,avg_fam_particip,504,2001,2300.0,Vermont,,VT
241,CCDF,47,avg_fam_particip,504,2001,9800.0,Virginia,,VA
242,CCDF,48,avg_fam_particip,504,2001,30500.0,Washington,,WA
243,CCDF,49,avg_fam_particip,504,2001,4700.0,West Virginia,,WV
244,CCDF,50,avg_fam_particip,504,2001,14700.0,Wisconsin,,WI
245,CCDF,51,avg_fam_particip,504,2001,1900.0,Wyoming,,WY
246,CCDF,99,avg_fam_particip,504,2001,1068800.0,United States,,US
247,CCDF,1,avg_fam_particip,504,2002,18800.0,Alabama,,AL
248,CCDF,2,avg_fam_particip,504,2002,3700.0,Alaska,,AK
249,CCDF,3,avg_fam_particip,504,2002,15600.0,Arizona,,AZ
250,CCDF,4,avg_fam_particip,504,2002,6000.0,Arkansas,,AR
251,CCDF,5,avg_fam_particip,504,2002,107900.0,California,,CA
252,CCDF,6,avg_fam_particip,504,2002,14000.0,Colorado,,CO
253,CCDF,7,avg_fam_particip,504,2002,8900.0,Connecticut,,CT
254,CCDF,8,avg_fam_particip,504,2002,3800.0,Delaware,,DE
255,CCDF,9,avg_fam_particip,504,2002,6600.0,D.C.,,DC
256,CCDF,10,avg_fam_particip,504,2002,55500.0,Florida,,FL
257,CCDF,11,avg_fam_particip,504,2002,36000.0,Georgia,,GA
258,CCDF,12,avg_fam_particip,504,2002,7100.0,Hawaii,,HI
259,CCDF,13,avg_fam_particip,504,2002,4300.0,Idaho,,ID
260,CCDF,14,avg_fam_particip,504,2002,45200.0,Illinois,,IL
261,CCDF,15,avg_fam_particip,504,2002,22700.0,Indiana,,IN
262,CCDF,16,avg_fam_particip,504,2002,9400.0,Iowa,,IA
263,CCDF,17,avg_fam_particip,504,2002,8500.0,Kansas,,KS
264,CCDF,18,avg_fam_particip,504,2002,22700.0,Kentucky,,KY
265,CCDF,19,avg_fam_particip,504,2002,26200.0,Louisiana,,LA
266,CCDF,20,avg_fam_particip,504,2002,2500.0,Maine,,ME
267,CCDF,21,avg_fam_particip,504,2002,17500.0,Maryland,,MD
268,CCDF,22,avg_fam_particip,504,2002,22600.0,Massachusetts,,MA
269,CCDF,23,avg_fam_particip,504,2002,19500.0,Michigan,,MI
270,CCDF,24,avg_fam_particip,504,2002,14900.0,Minnesota,,MN
271,CCDF,25,avg_fam_particip,504,2002,11600.0,Mississippi,,MS
272,CCDF,26,avg_fam_particip,504,2002,20700.0,Missouri,,MO
273,CCDF,27,avg_fam_particip,504,2002,4100.0,Montana,,MT
274,CCDF,28,avg_fam_particip,504,2002,7200.0,Nebraska,,NE
275,CCDF,29,avg_fam_particip,504,2002,5000.0,Nevada,,NV
276,CCDF,30,avg_fam_particip,504,2002,4700.0,New Hampshire ,,NH
277,CCDF,31,avg_fam_particip,504,2002,28900.0,New Jersey,,NJ
278,CCDF,32,avg_fam_particip,504,2002,13100.0,New Mexico,,NM
279,CCDF,33,avg_fam_particip,504,2002,85900.0,New York,,NY
280,CCDF,34,avg_fam_particip,504,2002,48800.0,North Carolina,,NC
281,CCDF,35,avg_fam_particip,504,2002,3000.0,North Dakota,,ND
282,CCDF,36,avg_fam_particip,504,2002,50000.0,Ohio,,OH
283,CCDF,37,avg_fam_particip,504,2002,20900.0,Oklahoma,,OK
284,CCDF,38,avg_fam_particip,504,2002,13200.0,Oregon,,OR
285,CCDF,39,avg_fam_particip,504,2002,29000.0,Pennsylvania,,PA
286,CCDF,40,avg_fam_particip,504,2002,3100.0,Rhode Island,,RI
287,CCDF,41,avg_fam_particip,504,2002,13100.0,South Carolina,,SC
288,CCDF,42,avg_fam_particip,504,2002,2300.0,South Dakota,,SD
289,CCDF,43,avg_fam_particip,504,2002,25600.0,Tennessee,,TN
290,CCDF,44,avg_fam_particip,504,2002,61500.0,Texas,,TX
291,CCDF,45,avg_fam_particip,504,2002,4800.0,Utah,,UT
292,CCDF,46,avg_fam_particip,504,2002,2200.0,Vermont,,VT
293,CCDF,47,avg_fam_particip,504,2002,14400.0,Virginia,,VA
294,CCDF,48,avg_fam_particip,504,2002,31700.0,Washington,,WA
295,CCDF,49,avg_fam_particip,504,2002,5800.0,West Virginia,,WV
296,CCDF,50,avg_fam_particip,504,2002,12900.0,Wisconsin,,WI
297,CCDF,51,avg_fam_particip,504,2002,2200.0,Wyoming,,WY
298,CCDF,99,avg_fam_particip,504,2002,1025600.0,United States,,US
299,CCDF,1,avg_fam_particip,504,2003,17600.0,Alabama,,AL
300,CCDF,2,avg_fam_particip,504,2003,3000.0,Alaska,,AK
301,CCDF,3,avg_fam_particip,504,2003,17100.0,Arizona,,AZ
302,CCDF,4,avg_fam_particip,504,2003,7500.0,Arkansas,,AR
303,CCDF,5,avg_fam_particip,504,2003,102800.0,California,,CA
304,CCDF,6,avg_fam_particip,504,2003,12500.0,Colorado,,CO
305,CCDF,7,avg_fam_particip,504,2003,6800.0,Connecticut,,CT
306,CCDF,8,avg_fam_particip,504,2003,4100.0,Delaware,,DE
307,CCDF,9,avg_fam_particip,504,2003,6200.0,D.C.,,DC
308,CCDF,10,avg_fam_particip,504,2003,72400.0,Florida,,FL
309,CCDF,11,avg_fam_particip,504,2003,34700.0,Georgia,,GA
310,CCDF,12,avg_fam_particip,504,2003,7000.0,Hawaii,,HI
311,CCDF,13,avg_fam_particip,504,2003,4400.0,Idaho,,ID
312,CCDF,14,avg_fam_particip,504,2003,44000.0,Illinois,,IL
313,CCDF,15,avg_fam_particip,504,2003,18500.0,Indiana,,IN
314,CCDF,16,avg_fam_particip,504,2003,8200.0,Iowa,,IA
315,CCDF,17,avg_fam_particip,504,2003,8600.0,Kansas,,KS
316,CCDF,18,avg_fam_particip,504,2003,22900.0,Kentucky,,KY
317,CCDF,19,avg_fam_particip,504,2003,32000.0,Louisiana,,LA
318,CCDF,20,avg_fam_particip,504,2003,3100.0,Maine,,ME
319,CCDF,21,avg_fam_particip,504,2003,18200.0,Maryland,,MD
320,CCDF,22,avg_fam_particip,504,2003,23200.0,Massachusetts,,MA
321,CCDF,23,avg_fam_particip,504,2003,31200.0,Michigan,,MI
322,CCDF,24,avg_fam_particip,504,2003,14300.0,Minnesota,,MN
323,CCDF,25,avg_fam_particip,504,2003,13200.0,Mississippi,,MS
324,CCDF,26,avg_fam_particip,504,2003,22000.0,Missouri,,MO
325,CCDF,27,avg_fam_particip,504,2003,3100.0,Montana,,MT
326,CCDF,28,avg_fam_particip,504,2003,6800.0,Nebraska,,NE
327,CCDF,29,avg_fam_particip,504,2003,3600.0,Nevada,,NV
328,CCDF,30,avg_fam_particip,504,2003,5000.0,New Hampshire ,,NH
329,CCDF,31,avg_fam_particip,504,2003,26900.0,New Jersey,,NJ
330,CCDF,32,avg_fam_particip,504,2003,12500.0,New Mexico,,NM
331,CCDF,33,avg_fam_particip,504,2003,83200.0,New York,,NY
332,CCDF,34,avg_fam_particip,504,2003,52300.0,North Carolina,,NC
333,CCDF,35,avg_fam_particip,504,2003,3000.0,North Dakota,,ND
334,CCDF,36,avg_fam_particip,504,2003,29800.0,Ohio,,OH
335,CCDF,37,avg_fam_particip,504,2003,12900.0,Oklahoma,,OK
336,CCDF,38,avg_fam_particip,504,2003,11900.0,Oregon,,OR
337,CCDF,39,avg_fam_particip,504,2003,33200.0,Pennsylvania,,PA
338,CCDF,40,avg_fam_particip,504,2003,3700.0,Rhode Island,,RI
339,CCDF,41,avg_fam_particip,504,2003,14100.0,South Carolina,,SC
340,CCDF,42,avg_fam_particip,504,2003,2700.0,South Dakota,,SD
341,CCDF,43,avg_fam_particip,504,2003,27000.0,Tennessee,,TN
342,CCDF,44,avg_fam_particip,504,2003,62900.0,Texas,,TX
343,CCDF,45,avg_fam_particip,504,2003,4700.0,Utah,,UT
344,CCDF,46,avg_fam_particip,504,2003,2400.0,Vermont,,VT
345,CCDF,47,avg_fam_particip,504,2003,15500.0,Virginia,,VA
346,CCDF,48,avg_fam_particip,504,2003,31700.0,Washington,,WA
347,CCDF,49,avg_fam_particip,504,2003,5400.0,West Virginia,,WV
348,CCDF,50,avg_fam_particip,504,2003,10400.0,Wisconsin,,WI
349,CCDF,51,avg_fam_particip,504,2003,2500.0,Wyoming,,WY
350,CCDF,99,avg_fam_particip,504,2003,1022700.0,United States,,US
351,CCDF,1,avg_fam_particip,504,2004,16600.0,Alabama,,AL
352,CCDF,2,avg_fam_particip,504,2004,2700.0,Alaska,,AK
353,CCDF,3,avg_fam_particip,504,2004,22500.0,Arizona,,AZ
354,CCDF,4,avg_fam_particip,504,2004,8500.0,Arkansas,,AR
355,CCDF,5,avg_fam_particip,504,2004,106200.0,California,,CA
356,CCDF,6,avg_fam_particip,504,2004,11200.0,Colorado,,CO
357,CCDF,7,avg_fam_particip,504,2004,6000.0,Connecticut,,CT
358,CCDF,8,avg_fam_particip,504,2004,3900.0,Delaware,,DE
359,CCDF,9,avg_fam_particip,504,2004,3200.0,D.C.,,DC
360,CCDF,10,avg_fam_particip,504,2004,63500.0,Florida,,FL
361,CCDF,11,avg_fam_particip,504,2004,32900.0,Georgia,,GA
362,CCDF,12,avg_fam_particip,504,2004,6200.0,Hawaii,,HI
363,CCDF,13,avg_fam_particip,504,2004,5800.0,Idaho,,ID
364,CCDF,14,avg_fam_particip,504,2004,44900.0,Illinois,,IL
365,CCDF,15,avg_fam_particip,504,2004,17900.0,Indiana,,IN
366,CCDF,16,avg_fam_particip,504,2004,9800.0,Iowa,,IA
367,CCDF,17,avg_fam_particip,504,2004,9600.0,Kansas,,KS
368,CCDF,18,avg_fam_particip,504,2004,19200.0,Kentucky,,KY
369,CCDF,19,avg_fam_particip,504,2004,30400.0,Louisiana,,LA
