state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,futurerevision
AK,2011,4,brand,bup,924,201163.3505859375,no
AK,2011,4,brand,naloxone,0,0,no
AK,2011,4,brand,naltrexone,33,30414.181640625,no
AK,2011,4,generic,all,177,24325.2861328125,no
AK,2011,4,generic,bup,152,24325.2861328125,no
AK,2011,4,generic,naloxone,12,,no
AK,2011,4,generic,naltrexone,13,,no
AK,2012,1,brand,all,905,218706.5822753906,no
AK,2012,1,brand,bup,875,191032.3186035156,no
AK,2012,1,brand,naloxone,0,0,no
AK,2012,1,brand,naltrexone,30,27674.263671875,no
AK,2012,1,generic,all,217,27064.36901855469,no
AK,2012,1,generic,bup,183,27064.36901855469,no
AK,2012,1,generic,naloxone,6,,no
AK,2012,1,generic,naltrexone,28,,no
AK,2012,2,brand,all,861,215175.3959960938,no
AK,2012,2,brand,bup,826,185864.5913085938,no
AK,2012,2,brand,naloxone,0,0,no
AK,2012,2,brand,naltrexone,35,29310.8046875,no
AK,2012,2,generic,all,209,21031.72875976563,no
AK,2012,2,generic,bup,161,20186.080078125,no
AK,2012,2,generic,naloxone,9,,no
AK,2012,2,generic,naltrexone,39,845.648681640625,no
AK,2012,3,brand,all,975,262780.4565429688,no
AK,2012,3,brand,bup,949,239511.3940429688,no
AK,2012,3,brand,naloxone,0,0,no
AK,2012,3,brand,naltrexone,26,23269.0625,no
AK,2012,3,generic,all,305,37061.22644042969,no
AK,2012,3,generic,bup,236,35635.48779296875,no
AK,2012,3,generic,naloxone,5,,no
AK,2012,3,generic,naltrexone,64,1425.738647460938,no
AK,2012,4,brand,all,855,257879.5061035156,no
AK,2012,4,brand,bup,828,232821.2873535156,no
AK,2012,4,brand,naloxone,0,0,no
AK,2012,4,brand,naltrexone,27,25058.21875,no
AK,2012,4,generic,all,331,38782.46069335938,no
AK,2012,4,generic,bup,258,37622.24609375,no
AK,2012,4,generic,naloxone,8,,no
AK,2012,4,generic,naltrexone,65,1160.214599609375,no
AK,2013,1,brand,all,871,256432.47265625,no
AK,2013,1,brand,bup,839,227822.310546875,no
AK,2013,1,brand,naloxone,0,0,no
AK,2013,1,brand,naltrexone,32,28610.162109375,no
AK,2013,1,generic,all,407,49554.40783691406,no
AK,2013,1,generic,bup,310,48187.0810546875,no
AK,2013,1,generic,naloxone,13,,no
AK,2013,1,generic,naltrexone,84,1367.326782226563,no
AK,2013,2,brand,all,737,194576.9072265625,no
AK,2013,2,brand,bup,700,160438.2744140625,no
AK,2013,2,brand,naloxone,0,0,no
AK,2013,2,brand,naltrexone,37,34138.6328125,no
AK,2013,2,generic,all,661,130826.4306640625,no
AK,2013,2,generic,bup,541,128626.9140625,no
AK,2013,2,generic,naloxone,13,,no
AK,2013,2,generic,naltrexone,107,2199.5166015625,no
AK,2013,3,brand,all,709,176442.5009765625,no
AK,2013,3,brand,bup,684,153408.8974609375,no
AK,2013,3,brand,naloxone,0,0,no
AK,2013,3,brand,naltrexone,25,23033.603515625,no
AK,2013,3,generic,all,608,108474.0801315308,no
AK,2013,3,generic,bup,496,106798.6428222656,no
AK,2013,3,generic,naloxone,9,,no
AK,2013,3,generic,naltrexone,103,1675.437309265137,no
AK,2013,4,brand,all,941,235219.626953125,no
AK,2013,4,brand,bup,901,198328.115234375,no
AK,2013,4,brand,naloxone,0,0,no
AK,2013,4,brand,naltrexone,40,36891.51171875,no
AK,2013,4,generic,all,703,112192.0383300781,no
AK,2013,4,generic,bup,611,111024.9855957031,no
AK,2013,4,generic,naloxone,8,,no
AK,2013,4,generic,naltrexone,84,1167.052734375,no
AK,2014,1,brand,all,870,219552.4458007813,no
AK,2014,1,brand,bup,835,187269.7797851563,no
AK,2014,1,brand,naloxone,0,0,no
AK,2014,1,brand,naltrexone,35,32282.666015625,no
AK,2014,1,generic,all,859,115834.9318237305,no
AK,2014,1,generic,bup,739,114167.8378295898,no
AK,2014,1,generic,naloxone,7,,no
AK,2014,1,generic,naltrexone,113,1667.093994140625,no
AK,2014,2,brand,all,929,226157.4560546875,no
AK,2014,2,brand,bup,891,192300.5537109375,no
AK,2014,2,brand,naloxone,0,0,no
AK,2014,2,brand,naltrexone,38,33856.90234375,no
AK,2014,2,generic,all,807,117113.597076416,no
AK,2014,2,generic,bup,677,114658.45703125,no
AK,2014,2,generic,naloxone,9,,no
AK,2014,2,generic,naltrexone,121,2455.140045166016,no
AK,2014,3,brand,all,910,197145.8696289063,no
AK,2014,3,brand,bup,879,172656.9946289063,no
AK,2014,3,brand,naloxone,0,0,no
AK,2014,3,brand,naltrexone,31,24488.875,no
AK,2014,3,generic,all,832,88888.419921875,no
AK,2014,3,generic,bup,715,86688.0419921875,no
AK,2014,3,generic,naloxone,6,,no
AK,2014,3,generic,naltrexone,111,2200.3779296875,no
AK,2014,4,brand,all,857,198365.2373046875,no
AK,2014,4,brand,bup,811,163579.1240234375,no
AK,2014,4,brand,naloxone,4,,no
AK,2014,4,brand,naltrexone,42,34786.11328125,no
AK,2014,4,generic,all,830,92362.43676757813,no
AK,2014,4,generic,bup,718,90379.81982421875,no
AK,2014,4,generic,naloxone,10,,no
AK,2014,4,generic,naltrexone,102,1982.616943359375,no
AK,2015,1,brand,all,926,203690.7094726563,no
AK,2015,1,brand,bup,887,168294.2954101563,no
AK,2015,1,brand,naloxone,0,0,no
AK,2015,1,brand,naltrexone,39,35396.4140625,no
AK,2015,1,generic,all,712,79013.83459472656,no
AK,2015,1,generic,bup,609,77241.40966796875,no
AK,2015,1,generic,naloxone,9,,no
AK,2015,1,generic,naltrexone,94,1772.424926757813,no
AK,2015,2,brand,all,1203,264311.0826416016,no
AK,2015,2,brand,bup,1149,213306.0826416016,no
AK,2015,2,brand,naloxone,0,0,no
AK,2015,2,brand,naltrexone,54,51005,no
AK,2015,2,generic,all,792,89492.48645019531,no
AK,2015,2,generic,bup,635,87056.86926269531,no
AK,2015,2,generic,naloxone,11,,no
AK,2015,2,generic,naltrexone,146,2435.6171875,no
AK,2015,3,brand,all,1064,256467.78515625,no
AK,2015,3,brand,bup,1005,204489.80078125,no
AK,2015,3,brand,naloxone,0,0,no
AK,2015,3,brand,naltrexone,59,51977.984375,no
AK,2015,3,generic,all,834,83086.87060546875,no
AK,2015,3,generic,bup,642,80051.33618164063,no
AK,2015,3,generic,naloxone,14,,no
AK,2015,3,generic,naltrexone,178,3035.534423828125,no
AK,2015,4,brand,all,976,248626.4692382813,no
AK,2015,4,brand,bup,909,189656.9184570313,no
AK,2015,4,brand,naloxone,0,0,no
AK,2015,4,brand,naltrexone,67,58969.55078125,no
AK,2015,4,generic,all,744,68172.7646484375,no
AK,2015,4,generic,bup,545,64575.98461914063,no
AK,2015,4,generic,naloxone,9,,no
AK,2015,4,generic,naltrexone,190,3596.780029296875,no
AK,2016,1,brand,all,1340,347362.1264648438,no
AK,2016,1,brand,bup,1241,252899.8999023438,no
AK,2016,1,brand,naloxone,0,0,no
AK,2016,1,brand,naltrexone,99,94462.2265625,no
AK,2016,1,generic,all,894,89394.04055786133,no
AK,2016,1,generic,bup,664,84762.53482055664,no
AK,2016,1,generic,naloxone,18,,no
AK,2016,1,generic,naltrexone,212,4631.505737304688,no
AK,2016,2,brand,all,1620,411294.1596679688,no
AK,2016,2,brand,bup,1483,280790.3393554688,no
AK,2016,2,brand,naloxone,0,0,no
AK,2016,2,brand,naltrexone,137,130503.8203125,no
AK,2016,2,generic,all,857,80789.91470336914,no
AK,2016,2,generic,bup,624,73832.29833984375,no
AK,2016,2,generic,naloxone,27,2008.717041015625,no
AK,2016,2,generic,naltrexone,206,4948.899322509766,no
AK,2016,3,brand,all,2228,614284.7105712891,no
AK,2016,3,brand,bup,1968,377625.3090820313,no
AK,2016,3,brand,naloxone,12,1239.135864257813,no
AK,2016,3,brand,naltrexone,248,235420.265625,no
AK,2016,3,generic,all,1204,112001.8163757324,no
AK,2016,3,generic,bup,904,103277.4304199219,no
AK,2016,3,generic,naloxone,35,2225.346923828125,no
AK,2016,3,generic,naltrexone,265,6499.039031982422,no
AK,2016,4,brand,all,2321,686157.9423828125,no
AK,2016,4,brand,bup,1984,392705.25390625,no
AK,2016,4,brand,naloxone,33,3106.3447265625,no
AK,2016,4,brand,naltrexone,304,290346.34375,no
AK,2016,4,generic,all,1241,102440.0379638672,no
AK,2016,4,generic,bup,907,95650.74908447266,no
AK,2016,4,generic,naloxone,39,,no
AK,2016,4,generic,naltrexone,295,6789.288879394531,no
AK,2017,1,brand,all,2879,954333.7446289063,no
AK,2017,1,brand,bup,2329,486011.173828125,no
AK,2017,1,brand,naloxone,71,6656.16455078125,no
AK,2017,1,brand,naltrexone,479,461666.40625,no
AK,2017,1,generic,all,1416,111551.850769043,no
AK,2017,1,generic,bup,967,97934.88067626953,no
AK,2017,1,generic,naloxone,48,4071.791381835938,no
AK,2017,1,generic,naltrexone,401,9545.1787109375,no
AK,2017,2,brand,all,3227,1141391.113525391,no
AK,2017,2,brand,bup,2544,575770.4211425781,no
AK,2017,2,brand,naloxone,106,10015.8173828125,no
AK,2017,2,brand,naltrexone,577,555604.875,no
AK,2017,2,generic,all,1566,118256.7407226563,no
AK,2017,2,generic,bup,1144,107572.3057861328,no
AK,2017,2,generic,naloxone,21,1090.98876953125,no
AK,2017,2,generic,naltrexone,401,9593.446166992188,no
AK,2017,3,brand,all,4078,1437450.069091797,no
AK,2017,3,brand,bup,3150,664390.0017089844,no
AK,2017,3,brand,naloxone,124,11430.2548828125,no
AK,2017,3,brand,naltrexone,804,761629.8125,no
AK,2017,3,generic,all,1731,122880.889251709,no
AK,2017,3,generic,bup,1277,112254.7702636719,no
AK,2017,3,generic,naloxone,20,,no
AK,2017,3,generic,naltrexone,434,10626.11898803711,no
AK,2017,4,brand,all,4840,1362582.074951172,no
AK,2017,4,brand,bup,4025,703143.1062011719,no
AK,2017,4,brand,naloxone,100,9676.71875,no
AK,2017,4,brand,naltrexone,715,649762.25,no
AK,2017,4,generic,all,1562,108142.3918457031,no
AK,2017,4,generic,bup,1163,98710.10400390625,no
AK,2017,4,generic,naloxone,11,,no
AK,2017,4,generic,naltrexone,388,9432.287841796875,no
AK,2018,1,brand,all,5622,1591256.882080078,no
AK,2018,1,brand,bup,4655,817365.4123535156,no
AK,2018,1,brand,naloxone,118,11099.4072265625,no
AK,2018,1,brand,naltrexone,849,762792.0625,no
AK,2018,1,generic,all,1732,109736.8470153809,no
AK,2018,1,generic,bup,1249,98245.41772460938,no
AK,2018,1,generic,naloxone,6,,no
AK,2018,1,generic,naltrexone,477,11491.42929077148,no
AK,2018,2,brand,all,4475,1317126.939453125,no
AK,2018,2,brand,bup,3710,718663.2255859375,no
AK,2018,2,brand,naloxone,94,8986.5263671875,no
AK,2018,2,brand,naltrexone,671,589477.1875,no
AK,2018,2,generic,all,1514,90914.6780090332,no
AK,2018,2,generic,bup,1086,81439.03857421875,no
AK,2018,2,generic,naloxone,11,,no
AK,2018,2,generic,naltrexone,417,9475.639434814453,no
AK,2018,3,brand,all,5797,1599786.212402344,no
AK,2018,3,brand,bup,4841,949154.2905273438,no
AK,2018,3,brand,naloxone,242,23221.546875,no
AK,2018,3,brand,naltrexone,714,627410.375,no
AK,2018,3,generic,all,2514,199611.8241271973,no
AK,2018,3,generic,bup,1957,187972.1287841797,no
AK,2018,3,generic,naloxone,17,,no
AK,2018,3,generic,naltrexone,540,11639.69534301758,no
AK,2018,4,brand,all,5627,1624256.773193359,yes
AK,2018,4,brand,bup,4719,941079.2155761719,yes
AK,2018,4,brand,naloxone,145,13701.1201171875,yes
AK,2018,4,brand,naltrexone,763,669476.4375,yes
AK,2018,4,generic,all,1864,97635.83782958984,yes
AK,2018,4,generic,bup,1345,86416.44781494141,yes
AK,2018,4,generic,naloxone,24,,yes
AK,2018,4,generic,naltrexone,495,11219.39001464844,yes
AL,2010,1,brand,all,799,222525.328125,no
AL,2010,1,brand,bup,775,207972.7724609375,no
AL,2010,1,brand,naloxone,0,0,no
AL,2010,1,brand,naltrexone,24,14552.5556640625,no
AL,2010,1,generic,all,206,26523.73364257813,no
AL,2010,1,generic,bup,55,13351.55078125,no
AL,2010,1,generic,naloxone,0,0,no
AL,2010,1,generic,naltrexone,151,13172.18286132813,no
AL,2010,2,brand,all,883,265362.5002441406,no
AL,2010,2,brand,bup,863,250044.0197753906,no
AL,2010,2,brand,naloxone,0,0,no
AL,2010,2,brand,naltrexone,20,15318.48046875,no
AL,2010,2,generic,all,256,21343.25708007813,no
AL,2010,2,generic,bup,78,5926.0830078125,no
AL,2010,2,generic,naloxone,0,0,no
AL,2010,2,generic,naltrexone,178,15417.17407226563,no
AL,2010,3,brand,all,981,301365.7788085938,no
AL,2010,3,brand,bup,955,281464.4741210938,no
AL,2010,3,brand,naloxone,0,0,no
AL,2010,3,brand,naltrexone,26,19901.3046875,no
AL,2010,3,generic,all,309,24720.93725585938,no
AL,2010,3,generic,bup,155,11105.5673828125,no
AL,2010,3,generic,naloxone,3,,no
AL,2010,3,generic,naltrexone,151,13615.36987304688,no
AL,2010,4,brand,all,1051,301641.2060546875,no
AL,2010,4,brand,bup,1029,282152.9541015625,no
AL,2010,4,brand,naloxone,0,0,no
AL,2010,4,brand,naltrexone,22,19488.251953125,no
AL,2010,4,generic,all,338,13115.93725585938,no
AL,2010,4,generic,bup,146,6684.74951171875,no
AL,2010,4,generic,naloxone,7,,no
AL,2010,4,generic,naltrexone,185,6431.187744140625,no
AL,2011,1,brand,all,1155,361980.431640625,no
AL,2011,1,brand,bup,1121,330509.875,no
AL,2011,1,brand,naloxone,0,0,no
AL,2011,1,brand,naltrexone,34,31470.556640625,no
AL,2011,1,generic,all,318,14545.62585449219,no
AL,2011,1,generic,bup,125,8020.08642578125,no
AL,2011,1,generic,naloxone,4,,no
AL,2011,1,generic,naltrexone,189,6525.539428710938,no
AL,2011,2,brand,all,1353,412610.734375,no
AL,2011,2,brand,bup,1305,368410.5625,no
AL,2011,2,brand,naloxone,0,0,no
AL,2011,2,brand,naltrexone,48,44200.171875,no
AL,2011,2,generic,all,346,17344.85949707031,no
AL,2011,2,generic,bup,140,11017.07977294922,no
AL,2011,2,generic,naloxone,4,,no
AL,2011,2,generic,naltrexone,202,6327.779724121094,no
AL,2011,3,brand,all,1387,422589.8178710938,no
AL,2011,3,brand,bup,1350,388866.5678710938,no
AL,2011,3,brand,naloxone,0,0,no
AL,2011,3,brand,naltrexone,37,33723.25,no
AL,2011,3,generic,all,305,14306.14083862305,no
AL,2011,3,generic,bup,87,7546.25830078125,no
AL,2011,3,generic,naloxone,7,,no
AL,2011,3,generic,naltrexone,211,6759.882537841797,no
AL,2011,4,brand,all,1525,485196.357421875,no
AL,2011,4,brand,bup,1489,453193.03125,no
AL,2011,4,brand,naloxone,0,0,no
AL,2011,4,brand,naltrexone,36,32003.326171875,no
AL,2011,4,generic,all,333,16345.31594848633,no
AL,2011,4,generic,bup,103,9481.990234375,no
AL,2011,4,generic,naloxone,10,,no
AL,2011,4,generic,naltrexone,220,6863.325714111328,no
AL,2012,1,brand,all,1583,508712.109375,no
AL,2012,1,brand,bup,1543,475516.703125,no
AL,2012,1,brand,naloxone,0,0,no
AL,2012,1,brand,naltrexone,40,33195.40625,no
AL,2012,1,generic,all,322,17282.14178466797,no
AL,2012,1,generic,bup,142,10643.6416015625,no
AL,2012,1,generic,naloxone,7,,no
AL,2012,1,generic,naltrexone,173,6638.500183105469,no
AL,2012,2,brand,all,1769,571167.880859375,no
AL,2012,2,brand,bup,1740,544639.71875,no
AL,2012,2,brand,naloxone,0,0,no
AL,2012,2,brand,naltrexone,29,26528.162109375,no
AL,2012,2,generic,all,397,34466.63208007813,no
AL,2012,2,generic,bup,184,19271.42944335938,no
AL,2012,2,generic,naloxone,7,,no
AL,2012,2,generic,naltrexone,206,15195.20263671875,no
AL,2012,3,brand,all,1544,559431.5625,no
AL,2012,3,brand,bup,1521,540365.5,no
AL,2012,3,brand,naloxone,0,0,no
AL,2012,3,brand,naltrexone,23,19066.0625,no
AL,2012,3,generic,all,339,33424.9921875,no
AL,2012,3,generic,bup,160,21757.45703125,no
AL,2012,3,generic,naloxone,11,,no
AL,2012,3,generic,naltrexone,168,11667.53515625,no
AL,2012,4,brand,all,1869,680030.908203125,no
AL,2012,4,brand,bup,1846,660956.0625,no
AL,2012,4,brand,naloxone,0,0,no
AL,2012,4,brand,naltrexone,23,19074.845703125,no
AL,2012,4,generic,all,383,34793.62396240234,no
AL,2012,4,generic,bup,189,25533.265625,no
AL,2012,4,generic,naloxone,18,,no
AL,2012,4,generic,naltrexone,176,9260.358337402344,no
AL,2013,1,brand,all,2060,734192.9338378906,no
AL,2013,1,brand,bup,2038,715956.9768066406,no
AL,2013,1,brand,naloxone,0,0,no
AL,2013,1,brand,naltrexone,22,18235.95703125,no
AL,2013,1,generic,all,436,34527.36047363281,no
AL,2013,1,generic,bup,205,28048.0615234375,no
AL,2013,1,generic,naloxone,25,,no
AL,2013,1,generic,naltrexone,206,6479.298950195313,no
AL,2013,2,brand,all,2057,698485.1416015625,no
AL,2013,2,brand,bup,2039,683569.6025390625,no
AL,2013,2,brand,naloxone,0,0,no
AL,2013,2,brand,naltrexone,18,14915.5390625,no
AL,2013,2,generic,all,650,119923.7261657715,no
AL,2013,2,generic,bup,395,111975.2670898438,no
AL,2013,2,generic,naloxone,22,166.4309997558594,no
AL,2013,2,generic,naltrexone,233,7782.028076171875,no
AL,2013,3,brand,all,1949,670163.4567871094,no
AL,2013,3,brand,bup,1931,655232.6442871094,no
AL,2013,3,brand,naloxone,0,0,no
AL,2013,3,brand,naltrexone,18,14930.8125,no
AL,2013,3,generic,all,600,114827.5153198242,no
AL,2013,3,generic,bup,392,108097.8740234375,no
AL,2013,3,generic,naloxone,13,,no
AL,2013,3,generic,naltrexone,195,6729.641296386719,no
AL,2013,4,brand,all,2222,741895.9848632813,no
AL,2013,4,brand,bup,2209,741895.9848632813,no
AL,2013,4,brand,naloxone,0,0,no
AL,2013,4,brand,naltrexone,13,,no
AL,2013,4,generic,all,680,111389.458190918,no
AL,2013,4,generic,bup,425,103949.7924804688,no
AL,2013,4,generic,naloxone,20,,no
AL,2013,4,generic,naltrexone,235,7439.665710449219,no
AL,2014,1,brand,all,2306,798498.0415039063,no
AL,2014,1,brand,bup,2292,786886.2651367188,no
AL,2014,1,brand,naloxone,0,0,no
AL,2014,1,brand,naltrexone,14,11611.7763671875,no
AL,2014,1,generic,all,785,128768.32862854,no
AL,2014,1,generic,bup,503,119705.2602539063,no
AL,2014,1,generic,naloxone,20,209.6352081298828,no
AL,2014,1,generic,naltrexone,262,8853.433166503906,no
AL,2014,2,brand,all,2266,786090.9663085938,no
AL,2014,2,brand,bup,2253,774896.4956054688,no
AL,2014,2,brand,naloxone,0,0,no
AL,2014,2,brand,naltrexone,13,11194.470703125,no
AL,2014,2,generic,all,731,126692.245300293,no
AL,2014,2,generic,bup,485,118683.0424804688,no
AL,2014,2,generic,naloxone,9,,no
AL,2014,2,generic,naltrexone,237,8009.202819824219,no
AL,2014,3,brand,all,2337,804360.052734375,no
AL,2014,3,brand,bup,2319,804360.052734375,no
AL,2014,3,brand,naloxone,0,0,no
AL,2014,3,brand,naltrexone,18,,no
AL,2014,3,generic,all,762,116113.9052734375,no
AL,2014,3,generic,bup,525,108606.640625,no
AL,2014,3,generic,naloxone,10,,no
AL,2014,3,generic,naltrexone,227,7507.2646484375,no
AL,2014,4,brand,all,2849,980354.173828125,no
AL,2014,4,brand,bup,2830,967294.8232421875,no
AL,2014,4,brand,naloxone,4,,no
AL,2014,4,brand,naltrexone,15,13059.3505859375,no
AL,2014,4,generic,all,1046,146060.361114502,no
AL,2014,4,generic,bup,804,138502.3232421875,no
AL,2014,4,generic,naloxone,18,,no
AL,2014,4,generic,naltrexone,224,7558.037872314453,no
AL,2015,1,brand,all,3360,1136269.291259766,no
AL,2015,1,brand,bup,3342,1121906.255126953,no
AL,2015,1,brand,naloxone,3,,no
AL,2015,1,brand,naltrexone,15,14363.0361328125,no
AL,2015,1,generic,all,1163,158378.8693847656,no
AL,2015,1,generic,bup,870,149267.376953125,no
AL,2015,1,generic,naloxone,16,,no
AL,2015,1,generic,naltrexone,277,9111.492431640625,no
AL,2015,2,brand,all,3632,1219555.895751953,no
AL,2015,2,brand,bup,3610,1201362.716064453,no
AL,2015,2,brand,naloxone,3,,no
AL,2015,2,brand,naltrexone,19,18193.1796875,no
AL,2015,2,generic,all,1115,157904.13671875,no
AL,2015,2,generic,bup,836,149215.681640625,no
AL,2015,2,generic,naloxone,12,,no
AL,2015,2,generic,naltrexone,267,8688.455078125,no
AL,2015,3,brand,all,3488,1189180.356933594,no
AL,2015,3,brand,bup,3470,1189180.356933594,no
AL,2015,3,brand,naloxone,3,,no
AL,2015,3,brand,naltrexone,15,,no
AL,2015,3,generic,all,1081,143792.6508789063,no
AL,2015,3,generic,bup,817,135815.4816894531,no
AL,2015,3,generic,naloxone,18,,no
AL,2015,3,generic,naltrexone,246,7977.169189453125,no
AL,2015,4,brand,all,4019,1379981.905273438,no
AL,2015,4,brand,bup,4002,1366576.404296875,no
AL,2015,4,brand,naloxone,3,,no
AL,2015,4,brand,naltrexone,14,13405.5009765625,no
AL,2015,4,generic,all,1187,154485.4051513672,no
AL,2015,4,generic,bup,857,145326.1840820313,no
AL,2015,4,generic,naloxone,26,,no
AL,2015,4,generic,naltrexone,304,9159.221069335938,no
AL,2016,1,brand,all,4489,1602659.980712891,no
AL,2016,1,brand,bup,4462,1587898.279541016,no
AL,2016,1,brand,naloxone,12,,no
AL,2016,1,brand,naltrexone,15,14761.701171875,no
AL,2016,1,generic,all,1314,153912.5474243164,no
AL,2016,1,generic,bup,955,143087.5551757813,no
AL,2016,1,generic,naloxone,25,353.6028137207031,no
AL,2016,1,generic,naltrexone,334,10471.38943481445,no
AL,2016,2,brand,all,4581,1737091.278686523,no
AL,2016,2,brand,bup,4504,1591846.949584961,no
AL,2016,2,brand,naloxone,61,129468.140625,no
AL,2016,2,brand,naltrexone,16,15776.1884765625,no
AL,2016,2,generic,all,1393,160213.1083984375,no
AL,2016,2,generic,bup,1038,150445.3488769531,no
AL,2016,2,generic,naloxone,23,,no
AL,2016,2,generic,naltrexone,332,9767.759521484375,no
AL,2016,3,brand,all,4928,1785546.247314453,no
AL,2016,3,brand,bup,4893,1725754.130126953,no
AL,2016,3,brand,naloxone,31,59792.1171875,no
AL,2016,3,brand,naltrexone,4,,no
AL,2016,3,generic,all,1732,168568.0056152344,no
AL,2016,3,generic,bup,1331,158163.5190429688,no
AL,2016,3,generic,naloxone,31,,no
AL,2016,3,generic,naltrexone,370,10404.48657226563,no
AL,2016,4,brand,all,5218,1865120.424438477,no
AL,2016,4,brand,bup,5197,1865120.424438477,no
AL,2016,4,brand,naloxone,8,,no
AL,2016,4,brand,naltrexone,13,,no
AL,2016,4,generic,all,1813,158147.1911621094,no
AL,2016,4,generic,bup,1420,146764.6330566406,no
AL,2016,4,generic,naloxone,24,,no
AL,2016,4,generic,naltrexone,369,11382.55810546875,no
AL,2017,1,brand,all,5210,1922717.474121094,no
AL,2017,1,brand,bup,5186,1910885.332519531,no
AL,2017,1,brand,naloxone,12,,no
AL,2017,1,brand,naltrexone,12,11832.1416015625,no
AL,2017,1,generic,all,1459,117430.4461669922,no
AL,2017,1,generic,bup,1057,107620.3350830078,no
AL,2017,1,generic,naloxone,50,,no
AL,2017,1,generic,naltrexone,352,9810.111083984375,no
AL,2017,2,brand,all,5471,2044882.650878906,no
AL,2017,2,brand,bup,5429,2026807.367675781,no
AL,2017,2,brand,naloxone,26,2299.0947265625,no
AL,2017,2,brand,naltrexone,16,15776.1884765625,no
AL,2017,2,generic,all,1547,124167.2699279785,no
AL,2017,2,generic,bup,1136,113237.8251953125,no
AL,2017,2,generic,naloxone,52,1360.027526855469,no
AL,2017,2,generic,naltrexone,359,9569.417205810547,no
AL,2017,3,brand,all,5610,2093967.80859375,no
AL,2017,3,brand,bup,5585,2082135.666992188,no
AL,2017,3,brand,naloxone,13,,no
AL,2017,3,brand,naltrexone,12,11832.1416015625,no
AL,2017,3,generic,all,1528,122540.6649475098,no
AL,2017,3,generic,bup,1136,112920.1091308594,no
AL,2017,3,generic,naloxone,33,481.4927978515625,no
AL,2017,3,generic,naltrexone,359,9139.063018798828,no
AL,2017,4,brand,all,5875,2220142.815673828,no
AL,2017,4,brand,bup,5844,2203194.840332031,no
AL,2017,4,brand,naloxone,15,1171.786865234375,no
AL,2017,4,brand,naltrexone,16,15776.1884765625,no
AL,2017,4,generic,all,1604,127142.1475219727,no
AL,2017,4,generic,bup,1195,116834.6481933594,no
AL,2017,4,generic,naloxone,34,781.5558471679688,no
AL,2017,4,generic,naltrexone,375,9525.943481445313,no
AL,2018,1,brand,all,6077,2286760.001464844,no
AL,2018,1,brand,bup,6015,2282538.852539063,no
AL,2018,1,brand,naloxone,45,4221.14892578125,no
AL,2018,1,brand,naltrexone,17,,no
