state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,percap_rx,percap_spending,medicaid_enrollment,futurerevision
AK,2018,all,all,naltrexone,4832,2749936.262451172,52.898354,30104.945,91345,yes
AL,2010,all,all,all,4823,1176598.678466797,8.6899176,2119.9556,555011,no
AL,2010,all,all,bup,4056,1058702.171142578,7.3079634,1907.5337,555011,no
AL,2010,all,all,naloxone,10,0,.018017661,0,555011,no
AL,2010,all,all,naltrexone,757,117896.5073242188,1.3639369,212.42194,555011,no
AL,2011,all,all,all,6722,1744919.283447266,11.801824,3063.5569,569573,no
AL,2011,all,all,bup,5720,1577045.45135498,10.042611,2768.8206,569573,no
AL,2011,all,all,naloxone,25,0,.043892529,0,569573,no
AL,2011,all,all,naltrexone,977,167873.8320922852,1.7153201,294.7363,569573,no
AL,2012,all,all,all,8205,2439309.850952148,14.470798,4302.1035,567004,no
AL,2012,all,all,bup,7325,2298683.778076172,12.91878,4054.0874,567004,no
AL,2012,all,all,naloxone,42,0,.074073553,0,567004,no
AL,2012,all,all,naltrexone,838,140626.0728759766,1.4779437,248.01602,567004,no
AL,2013,all,all,all,10654,3225405.57723999,18.242588,5522.7847,584018,no
AL,2013,all,all,bup,9634,3148726.203613281,16.496067,5391.4883,584018,no
AL,2013,all,all,naloxone,80,166.4309997558594,.13698208,.2849758,584018,no
AL,2013,all,all,naltrexone,940,76512.94262695313,1.6095394,131.01128,584018,no
AL,2014,all,all,all,13082,3886938.074691772,21.523846,6395.1885,607791,no
AL,2014,all,all,bup,12011,3818934.903320313,19.761726,6283.3027,607791,no
AL,2014,all,all,naloxone,61,209.6352081298828,.10036345,.3449133,607791,no
AL,2014,all,all,naltrexone,1010,67793.53616333008,1.6617554,111.54087,607791,no
AL,2015,all,all,all,19045,5539548.511352539,30.029202,8734.4824,634216,no
AL,2015,all,all,bup,17804,5458650.456787109,28.072454,8606.9268,634216,no
AL,2015,all,all,naloxone,84,0,.13244699,0,634216,no
AL,2015,all,all,naltrexone,1157,80898.05456542969,1.8242996,127.556,634216,no
AL,2016,all,all,all,25464,7631258.783752441,39.884533,11952.921,638443,no
AL,2016,all,all,bup,23798,7369080.83984375,37.275059,11542.269,638443,no
AL,2016,all,all,naloxone,213,189613.8606262207,.33362415,296.9942,638443,no
AL,2016,all,all,naltrexone,1453,72564.0832824707,2.2758491,113.65789,638443,no
AL,2017,all,all,all,28291,8772991.277832031,44.312492,13741.229,638443,per capita
AL,2017,all,all,bup,26564,8673636.12512207,41.607471,13585.607,638443,per capita
AL,2017,all,all,naloxone,226,6093.957763671875,.35398617,9.5450306,638443,per capita
AL,2017,all,all,naltrexone,1501,93261.19494628906,2.351032,146.07599,638443,per capita
AL,2018,all,all,all,31898,10051628.32434082,49.962173,15743.972,638443,yes
AL,2018,all,all,bup,29864,9962116.481445313,46.776299,15603.768,638443,yes
AL,2018,all,all,naloxone,302,16112.76513671875,.47302577,25.237595,638443,yes
AL,2018,all,all,naltrexone,1732,73399.07775878906,2.7128499,114.96575,638443,yes
AR,2010,all,all,all,1299,270394.6956176758,3.630662,755.7442,357786,no
AR,2010,all,all,bup,1010,255533.0512695313,2.8229165,714.20642,357786,no
AR,2010,all,all,naloxone,66,0,.18446781,0,357786,no
AR,2010,all,all,naltrexone,223,14861.64434814453,.6232776,41.537804,357786,no
AR,2011,all,all,all,947,199044.8297424316,2.5533314,536.67096,370888,no
AR,2011,all,all,bup,654,190432.65625,1.7633356,513.45056,370888,no
AR,2011,all,all,naloxone,66,58.95120239257813,.17795129,.1589461,370888,no
AR,2011,all,all,naltrexone,227,8553.222290039063,.61204463,23.06147,370888,no
AR,2012,all,all,all,1063,226132.4129638672,2.8605103,608.51752,371612,no
AR,2012,all,all,bup,744,214449.3918457031,2.0020883,577.07874,371612,no
AR,2012,all,all,naloxone,17,0,.045746639,0,371612,no
AR,2012,all,all,naltrexone,302,11683.02111816406,.8126756,31.438763,371612,no
AR,2013,all,all,all,1318,246687.9947814941,3.5071659,656.43079,375802,no
AR,2013,all,all,bup,1006,238887.3745117188,2.6769416,635.67352,375802,no
AR,2013,all,all,naloxone,22,0,.058541466,0,375802,no
AR,2013,all,all,naltrexone,290,7800.620269775391,.77168298,20.757261,375802,no
AR,2014,all,all,all,2310,568821.6487731934,4.6212754,1137.9574,499862,no
AR,2014,all,all,bup,2039,562915.2971191406,4.0791259,1126.1414,499862,no
AR,2014,all,all,naloxone,23,0,.0460127,0,499862,no
AR,2014,all,all,naltrexone,248,5906.351654052734,.49613693,11.815965,499862,no
AR,2015,all,all,all,2506,606598.8359985352,4.4792871,1084.25,559464,no
AR,2015,all,all,bup,2126,596361.6156005859,3.8000658,1065.9518,559464,no
AR,2015,all,all,naloxone,29,0,.051835328,0,559464,no
AR,2015,all,all,naltrexone,351,10237.22039794922,.62738621,18.298265,559464,no
AR,2016,all,all,all,2486,599668.8732299805,4.283083,1033.1583,580423,no
AR,2016,all,all,bup,2053,590629.4252929688,3.5370755,1017.5845,580423,no
AR,2016,all,all,naloxone,39,0,.067192376,0,580423,no
AR,2016,all,all,naltrexone,394,9039.447937011719,.67881531,15.573896,580423,no
AR,2017,all,all,all,2702,667323.0726928711,4.6552258,1149.7185,580423,per capita
AR,2017,all,all,bup,2105,654253.9499511719,3.6266654,1127.202,580423,per capita
AR,2017,all,all,naloxone,63,0,.10854153,0,580423,per capita
AR,2017,all,all,naltrexone,534,13069.12274169922,.92001867,22.516548,580423,per capita
AR,2018,all,all,all,3362,815382.4945678711,5.7923274,1404.8074,580423,yes
AR,2018,all,all,bup,2530,788390.635559082,4.3588901,1358.3036,580423,yes
AR,2018,all,all,naloxone,220,12446.015625,.37903392,21.443008,580423,yes
AR,2018,all,all,naltrexone,612,14545.84338378906,1.0544034,25.060762,580423,yes
AZ,2010,all,all,all,15075,1522671.96862793,17.334301,1750.8759,869663,no
AZ,2010,all,all,bup,13668,1463668.646362305,15.716433,1683.0297,869663,no
AZ,2010,all,all,naloxone,11,0,.012648578,0,869663,no
AZ,2010,all,all,naltrexone,1396,59003.322265625,1.6052195,67.846191,869663,no
AZ,2011,all,all,all,21451,2555480.990936279,23.81082,2836.6089,900893,no
AZ,2011,all,all,bup,18902,2424384.15524292,20.981403,2691.0901,900893,no
AZ,2011,all,all,naloxone,0,0,0,0,900893,no
AZ,2011,all,all,naltrexone,2549,131096.8356933594,2.8294148,145.51877,900893,no
AZ,2012,all,all,all,6755,892829.2767333984,7.487237,989.61127,902202,no
AZ,2012,all,all,bup,5702,835574.6356201172,6.3200922,926.15027,902202,no
AZ,2012,all,all,naloxone,14,0,.01551759,0,902202,no
AZ,2012,all,all,naltrexone,1039,57254.64111328125,1.1516268,63.460999,902202,no
AZ,2013,all,all,all,14801,1663246.059875488,18.036758,2026.8608,820602,no
AZ,2013,all,all,bup,12989,1610240.230651855,15.828624,1962.267,820602,no
AZ,2013,all,all,naloxone,6,0,.0073117055,0,820602,no
AZ,2013,all,all,naltrexone,1806,53005.82922363281,2.2008233,64.593834,820602,no
AZ,2014,all,all,all,17255,1721031.042180274,16.917944,1687.4127,1019923,no
AZ,2014,all,all,bup,15288,1647601.080535889,14.989367,1615.4171,1019923,no
AZ,2014,all,all,naloxone,6,0,.0058827968,0,1019923,no
AZ,2014,all,all,naltrexone,1961,73429.96164438501,1.9226942,71.99559,1019923,no
AZ,2015,all,all,all,35952,3740806.675598145,31.003633,3225.929,1159606,no
AZ,2015,all,all,bup,31823,3523488.433898926,27.442942,3038.522,1159606,no
AZ,2015,all,all,naloxone,10,0,.0086236186,0,1159606,no
AZ,2015,all,all,naltrexone,4119,217318.2416992188,3.5520685,187.40697,1159606,no
AZ,2016,all,all,all,39771,4977177.503723145,32.429535,4058.4236,1226382,no
AZ,2016,all,all,bup,33608,4216845.461181641,27.404186,3438.4436,1226382,no
AZ,2016,all,all,naloxone,559,49782.751953125,.45581231,40.593185,1226382,no
AZ,2016,all,all,naltrexone,5604,710549.2905883789,4.5695386,579.3866,1226382,no
AZ,2017,all,all,all,61573,9428519.355133057,50.207031,7688.0771,1226382,per capita
AZ,2017,all,all,bup,48040,6556801.087219238,39.172134,5346.459,1226382,per capita
AZ,2017,all,all,naloxone,4630,428430.4812011719,3.7753327,349.34506,1226382,per capita
AZ,2017,all,all,naltrexone,8903,2443287.786712646,7.2595654,1992.2731,1226382,per capita
AZ,2018,all,all,all,86358,14038470.28704834,70.416885,11447.062,1226382,yes
AZ,2018,all,all,bup,61942,9178517.593383789,50.507915,7484.2241,1226382,yes
AZ,2018,all,all,naloxone,12758,1182841.60949707,10.402958,964.49689,1226382,yes
AZ,2018,all,all,naltrexone,11658,3677111.08416748,9.5060101,2998.3408,1226382,yes
CA,2010,all,all,all,9894,2002013.092651367,2.0992472,424.77466,4713118,no
CA,2010,all,all,bup,8034,1814153.654907227,1.704604,384.9158,4713118,no
CA,2010,all,all,naloxone,465,3285.16357421875,.098660804,.69702554,4713118,no
CA,2010,all,all,naltrexone,1395,184574.2741699219,.29598239,39.161819,4713118,no
CA,2011,all,all,all,12056,2712977.057296753,2.436976,548.39581,4947115,no
CA,2011,all,all,bup,10025,2499727.733398438,2.0264337,505.29001,4947115,no
CA,2011,all,all,naloxone,401,3309.923751831055,.08105734,.66906142,4947115,no
CA,2011,all,all,naltrexone,1630,209939.4001464844,.32948497,42.436733,4947115,no
CA,2012,all,all,all,13131,3340864.220222473,2.6328099,669.85455,4987447,no
CA,2012,all,all,bup,11269,3163734.526062012,2.2594726,634.33948,4987447,no
CA,2012,all,all,naloxone,330,2814.876289367676,.066166118,.56439221,4987447,no
CA,2012,all,all,naltrexone,1532,174314.8178710938,.3071712,34.95071,4987447,no
CA,2013,all,all,all,14015,3912526.111633301,2.6954908,752.49225,5199424,no
CA,2013,all,all,bup,11924,3646855.719238281,2.2933309,701.39612,5199424,no
CA,2013,all,all,naloxone,512,6469.581115722656,.098472446,1.2442881,5199424,no
CA,2013,all,all,naltrexone,1579,259200.8112792969,.30368748,49.851833,5199424,no
CA,2014,all,all,all,34115,8522168.7003479,4.8942919,1222.6288,6970365,no
CA,2014,all,all,bup,27397,7675458.343017578,3.9304972,1101.1559,6970365,no
CA,2014,all,all,naloxone,1258,36531.19577026367,.18047835,5.2409301,6970365,no
CA,2014,all,all,naltrexone,5460,810179.1615600586,.78331625,116.23196,6970365,no
CA,2015,all,all,all,69762,16202700.88922119,8.5370483,1982.7877,8171677,no
CA,2015,all,all,bup,55888,14056838.27404785,6.8392324,1720.1902,8171677,no
CA,2015,all,all,naloxone,2929,107375.860168457,.35843316,13.140003,8171677,no
CA,2015,all,all,naltrexone,10945,2038486.755004883,1.3393824,249.45758,8171677,no
CA,2016,all,all,all,109626,23270143.49034119,13.123806,2785.7703,8353217,no
CA,2016,all,all,bup,90340,20465856.93789673,10.814995,2450.0569,8353217,no
CA,2016,all,all,naloxone,3902,240175.1750793457,.46712542,28.752417,8353217,no
CA,2016,all,all,naltrexone,15384,2564111.377365112,1.8416857,306.96094,8353217,no
CA,2017,all,all,all,150429,31622732.17950439,18.008511,3785.6951,8353217,per capita
CA,2017,all,all,bup,121421,25707513.82504272,14.535837,3077.5586,8353217,per capita
CA,2017,all,all,naloxone,5748,443259.8381347656,.6881181,53.064568,8353217,per capita
CA,2017,all,all,naltrexone,23260,5471958.516326904,2.7845559,655.07202,8353217,per capita
CA,2018,all,all,all,174114,37124597.60980225,20.843946,4444.3472,8353217,yes
CA,2018,all,all,bup,137146,28069002.97930908,16.418344,3360.2627,8353217,yes
CA,2018,all,all,naloxone,8530,791960.0235595703,1.0211635,94.808983,8353217,yes
CA,2018,all,all,naltrexone,28438,8263634.606933594,3.4044368,989.2757,8353217,yes
CO,2010,all,all,all,2391,514815.5909423828,5.7988801,1248.5796,412321,no
CO,2010,all,all,bup,1794,442859.9489746094,4.3509789,1074.0659,412321,no
CO,2010,all,all,naloxone,18,0,.043655306,0,412321,no
CO,2010,all,all,naltrexone,579,71955.64196777344,1.4042457,174.51364,412321,no
CO,2011,all,all,all,3763,824647.9353027344,8.527813,1868.8397,441262,no
CO,2011,all,all,bup,3003,772595.3510742188,6.8054805,1750.8767,441262,no
CO,2011,all,all,naloxone,16,0,.036259636,0,441262,no
CO,2011,all,all,naltrexone,744,52052.58422851563,1.6860732,117.96299,441262,no
CO,2012,all,all,all,5420,1263628.490722656,12.301602,2868.0176,440593,no
CO,2012,all,all,bup,4608,1228122.137451172,10.458632,2787.4299,440593,no
CO,2012,all,all,naloxone,10,0,.022696683,0,440593,no
CO,2012,all,all,naltrexone,802,35506.35327148438,1.820274,80.587646,440593,no
CO,2013,all,all,all,8233,1939573.982970762,17.134449,4036.6248,480494,no
CO,2013,all,all,bup,6944,1736759.790893125,14.451794,3614.5295,480494,no
CO,2013,all,all,naloxone,42,0,.08741004,0,480494,no
CO,2013,all,all,naltrexone,1247,202814.1920776367,2.5952458,422.09515,480494,no
CO,2014,all,all,all,16400,3598556.132034302,23.340942,5121.5664,702628,no
CO,2014,all,all,bup,13636,3244149.28894043,19.407141,4617.165,702628,no
CO,2014,all,all,naloxone,121,1211.344528198242,.17221062,1.7240198,702628,no
CO,2014,all,all,naltrexone,2643,353195.4985656738,3.7615921,502.6778,702628,no
CO,2015,all,all,all,18665,4679451.361190796,23.008356,5768.3623,811227,no
CO,2015,all,all,bup,13454,3075218.978759766,16.584753,3790.8242,811227,no
CO,2015,all,all,naloxone,285,45712.2117767334,.35131967,56.349472,811227,no
CO,2015,all,all,naltrexone,4926,1558520.170654297,6.0722833,1921.1887,811227,no
CO,2016,all,all,all,39377,10559028.05059052,47.667469,12782.136,826077,no
CO,2016,all,all,bup,28969,6082768.714653015,35.068161,7363.4404,826077,no
CO,2016,all,all,naloxone,481,17051.54681396484,.58227021,20.641596,826077,no
CO,2016,all,all,naltrexone,9927,4459207.789123535,12.017039,5398.0532,826077,no
CO,2017,all,all,all,32094,6578410.450927734,38.851101,7963.4351,826077,per capita
CO,2017,all,all,bup,22982,4365517.000732422,27.820652,5284.6367,826077,per capita
CO,2017,all,all,naloxone,856,47313.58612060547,1.0362231,57.275032,826077,per capita
CO,2017,all,all,naltrexone,8256,2165579.864074707,9.9942255,2621.5229,826077,per capita
CO,2018,all,all,all,92712,19428918.92077637,112.23167,23519.502,826077,yes
CO,2018,all,all,bup,71072,10050522.3416748,86.035561,12166.568,826077,yes
CO,2018,all,all,naloxone,3284,289779.5151367188,3.9754164,350.78995,826077,yes
CO,2018,all,all,naltrexone,18356,9088617.063964844,22.22069,11002.143,826077,yes
CT,2010,all,all,all,35892,6634271.682731628,89.755577,16590.408,399886,no
CT,2010,all,all,bup,32657,5951138.205078125,81.665771,14882.087,399886,no
CT,2010,all,all,naloxone,112,451.5996017456055,.28007981,1.1293209,399886,no
CT,2010,all,all,naltrexone,3123,682681.8780517578,7.8097258,1707.1913,399886,no
CT,2011,all,all,all,59456,10812295.36351013,134.06935,24381.01,443472,no
CT,2011,all,all,bup,55525,9870855.055419922,125.2052,22258.125,443472,no
CT,2011,all,all,naloxone,154,926.5587005615234,.34725979,2.0893285,443472,no
CT,2011,all,all,naltrexone,3777,940513.7493896484,8.5168848,2120.7961,443472,no
CT,2012,all,all,all,62989,13070872.78605652,139.15454,28876.016,452655,no
CT,2012,all,all,bup,58579,12014869.80371094,129.41202,26543.105,452655,no
CT,2012,all,all,naloxone,199,1916.966720581055,.43962842,4.2349401,452655,no
CT,2012,all,all,naltrexone,4211,1054086.015625,9.3028908,2328.6741,452655,no
CT,2013,all,all,all,71260,13937525.96884155,151.75101,29680.518,469585,no
CT,2013,all,all,bup,66232,12783392.86865234,141.04369,27222.746,469585,no
CT,2013,all,all,naloxone,184,1680.135284423828,.39183533,3.5779152,469585,no
CT,2013,all,all,naltrexone,4844,1152452.964904785,10.315492,2454.1946,469585,no
CT,2014,all,all,all,87019,15832435.39068604,154.41933,28095.406,563524,no
CT,2014,all,all,bup,80268,14369700.28808594,142.43936,25499.713,563524,no
CT,2014,all,all,naloxone,371,7620.164733886719,.65835702,13.522343,563524,no
CT,2014,all,all,naltrexone,6380,1455114.937866211,11.321611,2582.1704,563524,no
CT,2015,all,all,all,102080,18107333.36257935,174.07587,30878.229,586411,no
CT,2015,all,all,bup,92999,16134691.93334961,158.59013,27514.307,586411,no
CT,2015,all,all,naloxone,1043,61519.50369262695,1.7786161,104.90851,586411,no
CT,2015,all,all,naltrexone,8038,1911121.925537109,13.707109,3259.0144,586411,no
CT,2016,all,all,all,120521,22192648.44607544,202.43654,37276.516,595352,no
CT,2016,all,all,bup,106651,18409162.59960938,179.1394,30921.477,595352,no
CT,2016,all,all,naloxone,4245,1370359.692871094,7.1302357,2301.7639,595352,no
CT,2016,all,all,naltrexone,9625,2413126.153594971,16.166906,4053.2764,595352,no
CT,2017,all,all,all,151103,25786807.4637146,253.80447,43313.547,595352,per capita
CT,2017,all,all,bup,132047,21823945.10321045,221.79652,36657.215,595352,per capita
CT,2017,all,all,naloxone,5810,577826.8683166504,9.7589321,970.56342,595352,per capita
CT,2017,all,all,naltrexone,13246,3385035.4921875,22.249022,5685.7715,595352,per capita
CT,2018,all,all,all,175334,31053417.37109375,294.50476,52159.762,595352,yes
CT,2018,all,all,bup,150336,25658354.29052734,252.51616,43097.789,595352,yes
CT,2018,all,all,naloxone,9968,1072385.285888672,16.743036,1801.2626,595352,yes
CT,2018,all,all,naltrexone,15030,4322677.794677734,25.245569,7260.7095,595352,yes
DC,2010,all,all,all,3239,864676.1544189453,28.515337,7612.3901,113588,no
DC,2010,all,all,bup,2506,754802.7761230469,22.062189,6645.0928,113588,no
DC,2010,all,all,naloxone,14,0,.12325246,0,113588,no
DC,2010,all,all,naltrexone,719,109873.3782958984,6.3298941,967.29742,113588,no
DC,2011,all,all,all,4482,1400301.09753418,36.775383,11489.65,121875,no
DC,2011,all,all,bup,3680,1306334.493652344,30.194872,10718.642,121875,no
DC,2011,all,all,naloxone,19,0,.15589744,0,121875,no
DC,2011,all,all,naltrexone,783,93966.60388183594,6.4246154,771.00806,121875,no
DC,2012,all,all,all,7032,2195975.258239746,58.260151,18193.664,120700,no
DC,2012,all,all,bup,6120,2111769.550292969,50.704224,17496.02,120700,no
DC,2012,all,all,naloxone,18,0,.14913008,0,120700,no
DC,2012,all,all,naltrexone,894,84205.70794677734,7.4067936,697.64465,120700,no
DC,2013,all,all,all,6504,1786454.06463623,50.436588,13853.421,128954,no
DC,2013,all,all,bup,5565,1721841.670410156,43.154922,13352.371,128954,no
DC,2013,all,all,naloxone,20,0,.15509406,0,128954,no
DC,2013,all,all,naltrexone,919,64612.39422607422,7.1265721,501.04996,128954,no
DC,2014,all,all,all,7991,2286279.878173828,52.199757,14934.709,153085,no
DC,2014,all,all,bup,7080,2228143.407470703,46.248817,14554.942,153085,no
DC,2014,all,all,naloxone,16,0,.10451709,0,153085,no
DC,2014,all,all,naltrexone,895,58136.470703125,5.8464251,379.76596,153085,no
DC,2015,all,all,all,8851,2505235.984008789,61.703091,17464.785,143445,no
DC,2015,all,all,bup,7935,2462613.500488281,55.317368,17167.65,143445,no
DC,2015,all,all,naloxone,22,0,.15336889,0,143445,no
DC,2015,all,all,naltrexone,894,42622.48352050781,6.2323537,297.13467,143445,no
DC,2016,all,all,all,11404,3176802.066558838,72.244888,20125.193,157852,no
DC,2016,all,all,bup,10227,3126542.55291748,64.788536,19806.797,157852,no
DC,2016,all,all,naloxone,234,18776.51940917969,1.4824013,118.95015,157852,no
DC,2016,all,all,naltrexone,943,31482.99423217773,5.9739504,199.44627,157852,no
DC,2017,all,all,all,12566,3443613.045776367,79.606216,21815.453,157852,per capita
DC,2017,all,all,bup,11231,3385021.074890137,71.148926,21444.271,157852,per capita
DC,2017,all,all,naloxone,365,30046.44458007813,2.3122926,190.34567,157852,per capita
DC,2017,all,all,naltrexone,970,28545.52630615234,6.1449966,180.83728,157852,per capita
DC,2018,all,all,all,13930,3616222.862060547,88.247215,22908.945,157852,yes
DC,2018,all,all,bup,12310,3543833.306884766,77.984444,22450.354,157852,yes
DC,2018,all,all,naloxone,422,38903.98583984375,2.6733902,246.45862,157852,yes
DC,2018,all,all,naltrexone,1198,33485.5693359375,7.5893874,212.13269,157852,yes
DE,2010,all,all,all,12109,1388536.571044922,103.46743,11864.589,117032,no
DE,2010,all,all,bup,11852,1382669.351806641,101.27145,11814.455,117032,no
DE,2010,all,all,naloxone,36,0,.30760819,0,117032,no
DE,2010,all,all,naltrexone,221,5867.21923828125,1.8883724,50.133461,117032,no
DE,2011,all,all,all,14359,1742866.334014893,118.87868,14429.254,120787,no
DE,2011,all,all,bup,13899,1725091.268249512,115.07033,14282.094,120787,no
DE,2011,all,all,naloxone,76,354.9773864746094,.62920678,2.9388709,120787,no
DE,2011,all,all,naltrexone,384,17420.08837890625,3.1791501,144.22156,120787,no
DE,2012,all,all,all,19572,2039685.064788818,159.37851,16609.543,122802,no
DE,2012,all,all,bup,18994,2021907.867431641,154.67175,16464.779,122802,no
DE,2012,all,all,naloxone,166,1137.620697021484,1.3517696,9.2638617,122802,no
DE,2012,all,all,naltrexone,412,16639.57666015625,3.3549943,135.49924,122802,no
DE,2013,all,all,all,22029,2074225.401947021,166.78401,15704.192,132081,no
DE,2013,all,all,bup,21078,2016802.725860596,159.58389,15269.438,132081,no
DE,2013,all,all,naloxone,380,8244.929260253906,2.8770225,62.423279,132081,no
DE,2013,all,all,naltrexone,571,49177.74682617188,4.3231049,372.3302,132081,no
DE,2014,all,all,all,20433,1665070.420593262,156.47279,12750.855,130585,no
DE,2014,all,all,bup,19239,1535868.054443359,147.32933,11761.443,130585,no
DE,2014,all,all,naloxone,400,10002.53793334961,3.063139,76.597908,130585,no
DE,2014,all,all,naltrexone,794,119199.8282165527,6.0803308,912.81409,130585,no
DE,2015,all,all,all,19083,2029794.133575439,127.98965,13613.825,149098,no
DE,2015,all,all,bup,17566,1802694.292907715,117.81512,12090.667,149098,no
DE,2015,all,all,naloxone,428,15103.60903930664,2.8705952,101.29987,149098,no
DE,2015,all,all,naltrexone,1089,211996.231628418,7.3039207,1421.8583,149098,no
DE,2016,all,all,all,37595,2688281.804725647,261.82733,18722.32,143587,no
DE,2016,all,all,bup,34828,2059732.522041321,242.55678,14344.84,143587,no
DE,2016,all,all,naloxone,772,32753.41165161133,5.3765311,228.10847,143587,no
DE,2016,all,all,naltrexone,1995,595795.8710327148,13.894015,4149.3721,143587,no
DE,2017,all,all,all,42777,54846.67027616501,297.91693,381.97519,143587,per capita
DE,2017,all,all,bup,39400,54471.76985502243,274.3981,379.36423,143587,per capita
DE,2017,all,all,naloxone,802,0,5.585464,0,143587,per capita
DE,2017,all,all,naltrexone,2575,374.9004211425781,17.933378,2.6109636,143587,per capita
DE,2018,all,all,all,56142,105689.1682395935,390.9964,736.0636,143587,yes
DE,2018,all,all,bup,52360,102841.5366477966,364.65698,716.23151,143587,yes
DE,2018,all,all,naloxone,990,2847.631591796875,6.8947744,19.832098,143587,yes
DE,2018,all,all,naltrexone,2792,0,19.444656,0,143587,yes
FL,2010,all,all,all,7246,1330332.881347656,3.7823091,694.41486,1915761,no
FL,2010,all,all,bup,6159,1268065.066894531,3.2149105,661.91193,1915761,no
FL,2010,all,all,naloxone,56,0,.029231204,0,1915761,no
FL,2010,all,all,naltrexone,1031,62267.814453125,.53816736,32.502914,1915761,no
FL,2011,all,all,all,8878,1743258.831542969,4.2570515,835.90253,2085481,no
FL,2011,all,all,bup,7472,1679886.369628906,3.5828664,805.51508,2085481,no
FL,2011,all,all,naloxone,105,2035.652221679688,.050348096,.97610682,2085481,no
FL,2011,all,all,naltrexone,1301,61336.80969238281,.62383687,29.411348,2085481,no
FL,2012,all,all,all,9977,2040667.421936035,4.7479658,971.1355,2101321,no
FL,2012,all,all,bup,8414,1966810.582397461,4.004148,935.98767,2101321,no
FL,2012,all,all,naloxone,128,5735.46630859375,.060914062,2.7294574,2101321,no
FL,2012,all,all,naltrexone,1435,68121.37322998047,.68290377,32.418358,2101321,no
FL,2013,all,all,all,12564,2585147.028381348,5.5805626,1148.2469,2251386,no
FL,2013,all,all,bup,10700,2509510.40222168,4.7526278,1114.6514,2251386,no
FL,2013,all,all,naloxone,170,7405.579040527344,.075509042,3.2893422,2251386,no
FL,2013,all,all,naltrexone,1694,68231.04711914063,.75242537,30.306242,2251386,no
FL,2014,all,all,all,18793,3552191.98449707,7.605854,1437.6339,2470860,no
FL,2014,all,all,bup,16646,3470296.691772461,6.7369256,1404.4894,2470860,no
FL,2014,all,all,naloxone,251,8667.60986328125,.10158406,3.5079324,2470860,no
FL,2014,all,all,naltrexone,1896,73227.68286132813,.76734418,29.636517,2470860,no
FL,2015,all,all,all,25202,4892778.150726318,9.6606503,1875.5425,2608727,no
FL,2015,all,all,bup,22400,4781341.144775391,8.5865631,1832.8254,2608727,no
FL,2015,all,all,naloxone,280,20062.95861816406,.10733204,7.6907082,2608727,no
