HUD_id,dataset,statecode,statistic,statid,year,data,Statename,NDecimals,StateAbbrev
105,HUD,26,num_assisted_hh_vo,602,2009,38813.87890625,Missouri,,MO
106,HUD,27,num_assisted_hh_vo,602,2009,5446.080078125,Montana,,MT
107,HUD,28,num_assisted_hh_vo,602,2009,11164.3798828125,Nebraska,,NE
108,HUD,29,num_assisted_hh_vo,602,2009,12578.0,Nevada,,NV
109,HUD,30,num_assisted_hh_vo,602,2009,9322.740234375,New Hampshire ,,NH
110,HUD,31,num_assisted_hh_vo,602,2009,61508.69921875,New Jersey,,NJ
111,HUD,32,num_assisted_hh_vo,602,2009,12316.0595703125,New Mexico,,NM
112,HUD,33,num_assisted_hh_vo,602,2009,221957.765625,New York,,NY
113,HUD,34,num_assisted_hh_vo,602,2009,53472.6484375,North Carolina,,NC
114,HUD,35,num_assisted_hh_vo,602,2009,6959.7998046875,North Dakota,,ND
115,HUD,36,num_assisted_hh_vo,602,2009,88746.2734375,Ohio,,OH
116,HUD,37,num_assisted_hh_vo,602,2009,23017.919921875,Oklahoma,,OK
117,HUD,38,num_assisted_hh_vo,602,2009,31579.51953125,Oregon,,OR
118,HUD,39,num_assisted_hh_vo,602,2009,79360.4375,Pennsylvania,,PA
119,HUD,40,num_assisted_hh_vo,602,2009,8576.7802734375,Rhode Island,,RI
120,HUD,41,num_assisted_hh_vo,602,2009,22957.6796875,South Carolina,,SC
121,HUD,42,num_assisted_hh_vo,602,2009,5419.72021484375,South Dakota,,SD
122,HUD,43,num_assisted_hh_vo,602,2009,32123.490234375,Tennessee,,TN
123,HUD,44,num_assisted_hh_vo,602,2009,133757.09375,Texas,,TX
124,HUD,45,num_assisted_hh_vo,602,2009,10440.1103515625,Utah,,UT
125,HUD,46,num_assisted_hh_vo,602,2009,5934.64990234375,Vermont,,VT
126,HUD,47,num_assisted_hh_vo,602,2009,42898.30859375,Virginia,,VA
127,HUD,48,num_assisted_hh_vo,602,2009,46060.44921875,Washington,,WA
128,HUD,49,num_assisted_hh_vo,602,2009,13652.7998046875,West Virginia,,WV
129,HUD,50,num_assisted_hh_vo,602,2009,26477.599609375,Wisconsin,,WI
130,HUD,51,num_assisted_hh_vo,602,2009,2190.260009765625,Wyoming,,WY
131,HUD,99,pct_1adult_ph,603,2009,0.3499999940395355,United States,,US
137,HUD,1,pct_1adult_ph,603,2009,0.4300000071525574,Alabama,,AL
138,HUD,2,pct_1adult_ph,603,2009,0.41999998688697815,Alaska,,AK
139,HUD,3,pct_1adult_ph,603,2009,0.5,Arizona,,AZ
140,HUD,4,pct_1adult_ph,603,2009,0.3499999940395355,Arkansas,,AR
141,HUD,5,pct_1adult_ph,603,2009,0.3799999952316284,California,,CA
142,HUD,6,pct_1adult_ph,603,2009,0.38999998569488525,Colorado,,CO
143,HUD,7,pct_1adult_ph,603,2009,0.3199999928474426,Connecticut,,CT
144,HUD,8,pct_1adult_ph,603,2009,0.4000000059604645,Delaware,,DE
145,HUD,9,pct_1adult_ph,603,2009,0.4699999988079071,D.C.,,DC
146,HUD,10,pct_1adult_ph,603,2009,0.4099999964237213,Florida,,FL
147,HUD,11,pct_1adult_ph,603,2009,0.44999998807907104,Georgia,,GA
148,HUD,12,pct_1adult_ph,603,2009,0.2800000011920929,Hawaii,,HI
149,HUD,13,pct_1adult_ph,603,2009,0.17000000178813934,Idaho,,ID
150,HUD,14,pct_1adult_ph,603,2009,0.2800000011920929,Illinois,,IL
151,HUD,15,pct_1adult_ph,603,2009,0.36000001430511475,Indiana,,IN
152,HUD,16,pct_1adult_ph,603,2009,0.17000000178813934,Iowa,,IA
153,HUD,17,pct_1adult_ph,603,2009,0.23999999463558197,Kansas,,KS
154,HUD,18,pct_1adult_ph,603,2009,0.3400000035762787,Kentucky,,KY
155,HUD,19,pct_1adult_ph,603,2009,0.46000000834465027,Louisiana,,LA
156,HUD,20,pct_1adult_ph,603,2009,0.2800000011920929,Maine,,ME
157,HUD,21,pct_1adult_ph,603,2009,0.3400000035762787,Maryland,,MD
158,HUD,22,pct_1adult_ph,603,2009,0.23999999463558197,Massachusetts,,MA
159,HUD,23,pct_1adult_ph,603,2009,0.2800000011920929,Michigan,,MI
160,HUD,24,pct_1adult_ph,603,2009,0.17000000178813934,Minnesota,,MN
161,HUD,25,pct_1adult_ph,603,2009,0.4699999988079071,Mississippi,,MS
162,HUD,26,pct_1adult_ph,603,2009,0.3199999928474426,Missouri,,MO
163,HUD,27,pct_1adult_ph,603,2009,0.4300000071525574,Montana,,MT
164,HUD,28,pct_1adult_ph,603,2009,0.2199999988079071,Nebraska,,NE
165,HUD,29,pct_1adult_ph,603,2009,0.4300000071525574,Nevada,,NV
166,HUD,30,pct_1adult_ph,603,2009,0.1899999976158142,New Hampshire ,,NH
167,HUD,31,pct_1adult_ph,603,2009,0.25,New Jersey,,NJ
168,HUD,32,pct_1adult_ph,603,2009,0.4000000059604645,New Mexico,,NM
169,HUD,33,pct_1adult_ph,603,2009,0.3100000023841858,New York,,NY
170,HUD,34,pct_1adult_ph,603,2009,0.49000000953674316,North Carolina,,NC
171,HUD,35,pct_1adult_ph,603,2009,0.20999999344348907,North Dakota,,ND
172,HUD,36,pct_1adult_ph,603,2009,0.4000000059604645,Ohio,,OH
173,HUD,37,pct_1adult_ph,603,2009,0.3199999928474426,Oklahoma,,OK
174,HUD,38,pct_1adult_ph,603,2009,0.30000001192092896,Oregon,,OR
175,HUD,39,pct_1adult_ph,603,2009,0.33000001311302185,Pennsylvania,,PA
176,HUD,40,pct_1adult_ph,603,2009,0.20999999344348907,Rhode Island,,RI
177,HUD,41,pct_1adult_ph,603,2009,0.5099999904632568,South Carolina,,SC
178,HUD,42,pct_1adult_ph,603,2009,0.14000000059604645,South Dakota,,SD
179,HUD,43,pct_1adult_ph,603,2009,0.3799999952316284,Tennessee,,TN
180,HUD,44,pct_1adult_ph,603,2009,0.4000000059604645,Texas,,TX
181,HUD,45,pct_1adult_ph,603,2009,0.33000001311302185,Utah,,UT
182,HUD,46,pct_1adult_ph,603,2009,0.1599999964237213,Vermont,,VT
183,HUD,47,pct_1adult_ph,603,2009,0.5,Virginia,,VA
184,HUD,48,pct_1adult_ph,603,2009,0.23000000417232513,Washington,,WA
185,HUD,49,pct_1adult_ph,603,2009,0.2800000011920929,West Virginia,,WV
186,HUD,50,pct_1adult_ph,603,2009,0.23000000417232513,Wisconsin,,WI
187,HUD,51,pct_1adult_ph,603,2009,0.36000001430511475,Wyoming,,WY
188,HUD,1,pct_1adult_vo,604,2009,0.6499999761581421,Alabama,,AL
189,HUD,2,pct_1adult_vo,604,2009,0.3499999940395355,Alaska,,AK
190,HUD,3,pct_1adult_vo,604,2009,0.5,Arizona,,AZ
191,HUD,4,pct_1adult_vo,604,2009,0.5299999713897705,Arkansas,,AR
192,HUD,5,pct_1adult_vo,604,2009,0.3400000035762787,California,,CA
193,HUD,6,pct_1adult_vo,604,2009,0.4300000071525574,Colorado,,CO
194,HUD,7,pct_1adult_vo,604,2009,0.5199999809265137,Connecticut,,CT
195,HUD,8,pct_1adult_vo,604,2009,0.4699999988079071,Delaware,,DE
196,HUD,9,pct_1adult_vo,604,2009,0.5199999809265137,D.C.,,DC
197,HUD,10,pct_1adult_vo,604,2009,0.5400000214576721,Florida,,FL
198,HUD,11,pct_1adult_vo,604,2009,0.6200000047683716,Georgia,,GA
199,HUD,12,pct_1adult_vo,604,2009,0.3799999952316284,Hawaii,,HI
200,HUD,13,pct_1adult_vo,604,2009,0.4000000059604645,Idaho,,ID
201,HUD,14,pct_1adult_vo,604,2009,0.5600000023841858,Illinois,,IL
202,HUD,15,pct_1adult_vo,604,2009,0.5099999904632568,Indiana,,IN
203,HUD,16,pct_1adult_vo,604,2009,0.3799999952316284,Iowa,,IA
204,HUD,17,pct_1adult_vo,604,2009,0.41999998688697815,Kansas,,KS
205,HUD,18,pct_1adult_vo,604,2009,0.5,Kentucky,,KY
206,HUD,19,pct_1adult_vo,604,2009,0.6000000238418579,Louisiana,,LA
207,HUD,20,pct_1adult_vo,604,2009,0.3199999928474426,Maine,,ME
208,HUD,21,pct_1adult_vo,604,2009,0.49000000953674316,Maryland,,MD
209,HUD,22,pct_1adult_vo,604,2009,0.4399999976158142,Massachusetts,,MA
210,HUD,23,pct_1adult_vo,604,2009,0.5199999809265137,Michigan,,MI
211,HUD,24,pct_1adult_vo,604,2009,0.4300000071525574,Minnesota,,MN
212,HUD,25,pct_1adult_vo,604,2009,0.6600000262260437,Mississippi,,MS
213,HUD,26,pct_1adult_vo,604,2009,0.5400000214576721,Missouri,,MO
214,HUD,27,pct_1adult_vo,604,2009,0.36000001430511475,Montana,,MT
215,HUD,28,pct_1adult_vo,604,2009,0.5099999904632568,Nebraska,,NE
216,HUD,29,pct_1adult_vo,604,2009,0.47999998927116394,Nevada,,NV
217,HUD,30,pct_1adult_vo,604,2009,0.3400000035762787,New Hampshire ,,NH
218,HUD,31,pct_1adult_vo,604,2009,0.44999998807907104,New Jersey,,NJ
219,HUD,32,pct_1adult_vo,604,2009,0.4699999988079071,New Mexico,,NM
220,HUD,33,pct_1adult_vo,604,2009,0.38999998569488525,New York,,NY
221,HUD,34,pct_1adult_vo,604,2009,0.5299999713897705,North Carolina,,NC
222,HUD,35,pct_1adult_vo,604,2009,0.36000001430511475,North Dakota,,ND
223,HUD,36,pct_1adult_vo,604,2009,0.5,Ohio,,OH
224,HUD,37,pct_1adult_vo,604,2009,0.5,Oklahoma,,OK
225,HUD,38,pct_1adult_vo,604,2009,0.36000001430511475,Oregon,,OR
226,HUD,39,pct_1adult_vo,604,2009,0.46000000834465027,Pennsylvania,,PA
227,HUD,40,pct_1adult_vo,604,2009,0.5099999904632568,Rhode Island,,RI
228,HUD,41,pct_1adult_vo,604,2009,0.5799999833106995,South Carolina,,SC
229,HUD,42,pct_1adult_vo,604,2009,0.4099999964237213,South Dakota,,SD
230,HUD,43,pct_1adult_vo,604,2009,0.5699999928474426,Tennessee,,TN
231,HUD,44,pct_1adult_vo,604,2009,0.550000011920929,Texas,,TX
232,HUD,45,pct_1adult_vo,604,2009,0.38999998569488525,Utah,,UT
233,HUD,46,pct_1adult_vo,604,2009,0.3400000035762787,Vermont,,VT
234,HUD,47,pct_1adult_vo,604,2009,0.5,Virginia,,VA
235,HUD,48,pct_1adult_vo,604,2009,0.3700000047683716,Washington,,WA
236,HUD,49,pct_1adult_vo,604,2009,0.4399999976158142,West Virginia,,WV
237,HUD,50,pct_1adult_vo,604,2009,0.4699999988079071,Wisconsin,,WI
238,HUD,51,pct_1adult_vo,604,2009,0.3499999940395355,Wyoming,,WY
132,HUD,99,pct_1adult_vo,604,2009,0.4699999988079071,United States,,US
133,HUD,99,pct_disabled_ph,605,2009,0.20999999344348907,United States,,US
239,HUD,1,pct_disabled_ph,605,2009,0.22619999945163727,Alabama,,AL
240,HUD,2,pct_disabled_ph,605,2009,0.19750000536441803,Alaska,,AK
241,HUD,3,pct_disabled_ph,605,2009,0.2160000056028366,Arizona,,AZ
242,HUD,4,pct_disabled_ph,605,2009,0.266400009393692,Arkansas,,AR
243,HUD,5,pct_disabled_ph,605,2009,0.17759999632835388,California,,CA
244,HUD,6,pct_disabled_ph,605,2009,0.22769999504089355,Colorado,,CO
245,HUD,7,pct_disabled_ph,605,2009,0.2231999933719635,Connecticut,,CT
246,HUD,8,pct_disabled_ph,605,2009,0.2160000056028366,Delaware,,DE
247,HUD,9,pct_disabled_ph,605,2009,0.23999999463558197,D.C.,,DC
248,HUD,10,pct_disabled_ph,605,2009,0.1876000016927719,Florida,,FL
249,HUD,11,pct_disabled_ph,605,2009,0.19760000705718994,Georgia,,GA
250,HUD,12,pct_disabled_ph,605,2009,0.20100000500679016,Hawaii,,HI
251,HUD,13,pct_disabled_ph,605,2009,0.3537999987602234,Idaho,,ID
252,HUD,14,pct_disabled_ph,605,2009,0.23100000619888306,Illinois,,IL
253,HUD,15,pct_disabled_ph,605,2009,0.2554999887943268,Indiana,,IN
254,HUD,16,pct_disabled_ph,605,2009,0.22499999403953552,Iowa,,IA
255,HUD,17,pct_disabled_ph,605,2009,0.26649999618530273,Kansas,,KS
256,HUD,18,pct_disabled_ph,605,2009,0.2508000135421753,Kentucky,,KY
257,HUD,19,pct_disabled_ph,605,2009,0.19249999523162842,Louisiana,,LA
258,HUD,20,pct_disabled_ph,605,2009,0.21960000693798065,Maine,,ME
259,HUD,21,pct_disabled_ph,605,2009,0.26910001039505005,Maryland,,MD
260,HUD,22,pct_disabled_ph,605,2009,0.2667999863624573,Massachusetts,,MA
261,HUD,23,pct_disabled_ph,605,2009,0.27720001339912415,Michigan,,MI
262,HUD,24,pct_disabled_ph,605,2009,0.303600013256073,Minnesota,,MN
263,HUD,25,pct_disabled_ph,605,2009,0.22120000422000885,Mississippi,,MS
264,HUD,26,pct_disabled_ph,605,2009,0.26600000262260437,Missouri,,MO
265,HUD,27,pct_disabled_ph,605,2009,0.2549999952316284,Montana,,MT
266,HUD,28,pct_disabled_ph,605,2009,0.22939999401569366,Nebraska,,NE
267,HUD,29,pct_disabled_ph,605,2009,0.1664000004529953,Nevada,,NV
268,HUD,30,pct_disabled_ph,605,2009,0.3021000027656555,New Hampshire ,,NH
269,HUD,31,pct_disabled_ph,605,2009,0.1889999955892563,New Jersey,,NJ
270,HUD,32,pct_disabled_ph,605,2009,0.22200000286102295,New Mexico,,NM
271,HUD,33,pct_disabled_ph,605,2009,0.1599999964237213,New York,,NY
272,HUD,34,pct_disabled_ph,605,2009,0.21060000360012054,North Carolina,,NC
273,HUD,35,pct_disabled_ph,605,2009,0.2639999985694885,North Dakota,,ND
274,HUD,36,pct_disabled_ph,605,2009,0.23999999463558197,Ohio,,OH
275,HUD,37,pct_disabled_ph,605,2009,0.21899999678134918,Oklahoma,,OK
276,HUD,38,pct_disabled_ph,605,2009,0.3495999872684479,Oregon,,OR
277,HUD,39,pct_disabled_ph,605,2009,0.24420000612735748,Pennsylvania,,PA
278,HUD,40,pct_disabled_ph,605,2009,0.22050000727176666,Rhode Island,,RI
279,HUD,41,pct_disabled_ph,605,2009,0.19679999351501465,South Carolina,,SC
280,HUD,42,pct_disabled_ph,605,2009,0.23999999463558197,South Dakota,,SD
281,HUD,43,pct_disabled_ph,605,2009,0.24959999322891235,Tennessee,,TN
282,HUD,44,pct_disabled_ph,605,2009,0.19709999859333038,Texas,,TX
283,HUD,45,pct_disabled_ph,605,2009,0.13750000298023224,Utah,,UT
284,HUD,46,pct_disabled_ph,605,2009,0.2964000105857849,Vermont,,VT
285,HUD,47,pct_disabled_ph,605,2009,0.19200000166893005,Virginia,,VA
286,HUD,48,pct_disabled_ph,605,2009,0.32429999113082886,Washington,,WA
287,HUD,49,pct_disabled_ph,605,2009,0.25200000405311584,West Virginia,,WV
288,HUD,50,pct_disabled_ph,605,2009,0.27900001406669617,Wisconsin,,WI
289,HUD,51,pct_disabled_ph,605,2009,0.24420000612735748,Wyoming,,WY
290,HUD,1,pct_disabled_vo,606,2009,0.22750000655651093,Alabama,,AL
291,HUD,2,pct_disabled_vo,606,2009,0.34850001335144043,Alaska,,AK
292,HUD,3,pct_disabled_vo,606,2009,0.311599999666214,Arizona,,AZ
293,HUD,4,pct_disabled_vo,606,2009,0.29750001430511475,Arkansas,,AR
294,HUD,5,pct_disabled_vo,606,2009,0.25200000405311584,California,,CA
295,HUD,6,pct_disabled_vo,606,2009,0.35690000653266907,Colorado,,CO
296,HUD,7,pct_disabled_vo,606,2009,0.23800000548362732,Connecticut,,CT
297,HUD,8,pct_disabled_vo,606,2009,0.18860000371932983,Delaware,,DE
298,HUD,9,pct_disabled_vo,606,2009,0.2904999852180481,D.C.,,DC
299,HUD,10,pct_disabled_vo,606,2009,0.2240000069141388,Florida,,FL
300,HUD,11,pct_disabled_vo,606,2009,0.18060000240802765,Georgia,,GA
301,HUD,12,pct_disabled_vo,606,2009,0.299699991941452,Hawaii,,HI
302,HUD,13,pct_disabled_vo,606,2009,0.41999998688697815,Idaho,,ID
303,HUD,14,pct_disabled_vo,606,2009,0.22949999570846558,Illinois,,IL
304,HUD,15,pct_disabled_vo,606,2009,0.2784000039100647,Indiana,,IN
305,HUD,16,pct_disabled_vo,606,2009,0.3483000099658966,Iowa,,IA
306,HUD,17,pct_disabled_vo,606,2009,0.38179999589920044,Kansas,,KS
307,HUD,18,pct_disabled_vo,606,2009,0.3131999969482422,Kentucky,,KY
308,HUD,19,pct_disabled_vo,606,2009,0.2199999988079071,Louisiana,,LA
309,HUD,20,pct_disabled_vo,606,2009,0.4616999924182892,Maine,,ME
310,HUD,21,pct_disabled_vo,606,2009,0.267300009727478,Maryland,,MD
311,HUD,22,pct_disabled_vo,606,2009,0.3864000141620636,Massachusetts,,MA
312,HUD,23,pct_disabled_vo,606,2009,0.304500013589859,Michigan,,MI
313,HUD,24,pct_disabled_vo,606,2009,0.34439998865127563,Minnesota,,MN
314,HUD,25,pct_disabled_vo,606,2009,0.23659999668598175,Mississippi,,MS
315,HUD,26,pct_disabled_vo,606,2009,0.2815999984741211,Missouri,,MO
316,HUD,27,pct_disabled_vo,606,2009,0.39010000228881836,Montana,,MT
317,HUD,28,pct_disabled_vo,606,2009,0.28049999475479126,Nebraska,,NE
318,HUD,29,pct_disabled_vo,606,2009,0.2651999890804291,Nevada,,NV
319,HUD,30,pct_disabled_vo,606,2009,0.450300008058548,New Hampshire ,,NH
320,HUD,31,pct_disabled_vo,606,2009,0.2184000015258789,New Jersey,,NJ
321,HUD,32,pct_disabled_vo,606,2009,0.311599999666214,New Mexico,,NM
322,HUD,33,pct_disabled_vo,606,2009,0.23250000178813934,New York,,NY
323,HUD,34,pct_disabled_vo,606,2009,0.27390000224113464,North Carolina,,NC
324,HUD,35,pct_disabled_vo,606,2009,0.28859999775886536,North Dakota,,ND
325,HUD,36,pct_disabled_vo,606,2009,0.31679999828338623,Ohio,,OH
326,HUD,37,pct_disabled_vo,606,2009,0.31450000405311584,Oklahoma,,OK
327,HUD,38,pct_disabled_vo,606,2009,0.3483000099658966,Oregon,,OR
328,HUD,39,pct_disabled_vo,606,2009,0.3197999894618988,Pennsylvania,,PA
329,HUD,40,pct_disabled_vo,606,2009,0.32679998874664307,Rhode Island,,RI
330,HUD,41,pct_disabled_vo,606,2009,0.23800000548362732,South Carolina,,SC
331,HUD,42,pct_disabled_vo,606,2009,0.29159998893737793,South Dakota,,SD
332,HUD,43,pct_disabled_vo,606,2009,0.2847999930381775,Tennessee,,TN
333,HUD,44,pct_disabled_vo,606,2009,0.23520000278949738,Texas,,TX
334,HUD,45,pct_disabled_vo,606,2009,0.39100000262260437,Utah,,UT
335,HUD,46,pct_disabled_vo,606,2009,0.4212000072002411,Vermont,,VT
336,HUD,47,pct_disabled_vo,606,2009,0.2687999904155731,Virginia,,VA
337,HUD,48,pct_disabled_vo,606,2009,0.3887999951839447,Washington,,WA
338,HUD,49,pct_disabled_vo,606,2009,0.35199999809265137,West Virginia,,WV
339,HUD,50,pct_disabled_vo,606,2009,0.3197999894618988,Wisconsin,,WI
340,HUD,51,pct_disabled_vo,606,2009,0.3343999981880188,Wyoming,,WY
134,HUD,99,pct_disabled_vo,606,2009,0.27000001072883606,United States,,US
135,HUD,99,pct_age62plus_ph,607,2009,0.30000001192092896,United States,,US
341,HUD,1,pct_age62plus_ph,607,2009,0.2199999988079071,Alabama,,AL
