UI_id,dataset,statecode,statistic,statid,year,data,Statename,NDecimals,StateAbbrev
60,UI,8,firstpay_regular,701,2001,29531,Delaware,2,DE
61,UI,9,firstpay_regular,701,2001,22703,D.C.,2,DC
62,UI,10,firstpay_regular,701,2001,336088,Florida,2,FL
63,UI,11,firstpay_regular,701,2001,269538,Georgia,2,GA
64,UI,12,firstpay_regular,701,2001,40245,Hawaii,2,HI
65,UI,13,firstpay_regular,701,2001,57109,Idaho,2,ID
66,UI,14,firstpay_regular,701,2001,446294,Illinois,2,IL
67,UI,15,firstpay_regular,701,2001,206761,Indiana,2,IN
68,UI,16,firstpay_regular,701,2001,113983,Iowa,2,IA
69,UI,17,firstpay_regular,701,2001,69886,Kansas,2,KS
70,UI,18,firstpay_regular,701,2001,145026,Kentucky,2,KY
71,UI,19,firstpay_regular,701,2001,87044,Louisiana,2,LA
72,UI,20,firstpay_regular,701,2001,34545,Maine,2,ME
73,UI,21,firstpay_regular,701,2001,124289,Maryland,2,MD
74,UI,22,firstpay_regular,701,2001,271897,Massachusetts,2,MA
75,UI,23,firstpay_regular,701,2001,525766,Michigan,2,MI
76,UI,24,firstpay_regular,701,2001,164690,Minnesota,2,MN
77,UI,25,firstpay_regular,701,2001,82333,Mississippi,2,MS
78,UI,26,firstpay_regular,701,2001,174147,Missouri,2,MO
79,UI,27,firstpay_regular,701,2001,26187,Montana,2,MT
80,UI,28,firstpay_regular,701,2001,38498,Nebraska,2,NE
81,UI,29,firstpay_regular,701,2001,93051,Nevada,2,NV
82,UI,30,firstpay_regular,701,2001,26728,New Hampshire,2,NH
83,UI,31,firstpay_regular,701,2001,312865,New Jersey,2,NJ
84,UI,32,firstpay_regular,701,2001,34903,New Mexico,2,NM
85,UI,33,firstpay_regular,701,2001,624207,New York,2,NY
86,UI,34,firstpay_regular,701,2001,382640,North Carolina,2,NC
87,UI,35,firstpay_regular,701,2001,13383,North Dakota,2,ND
88,UI,36,firstpay_regular,701,2001,364626,Ohio,2,OH
89,UI,37,firstpay_regular,701,2001,61786,Oklahoma,2,OK
90,UI,38,firstpay_regular,701,2001,203344,Oregon,2,OR
91,UI,39,firstpay_regular,701,2001,545596,Pennsylvania,2,PA
92,UI,40,firstpay_regular,701,2001,44154,Rhode Island,2,RI
93,UI,41,firstpay_regular,701,2001,161564,South Carolina,2,SC
94,UI,42,firstpay_regular,701,2001,10945,South Dakota,2,SD
95,UI,43,firstpay_regular,701,2001,247085,Tennessee,2,TN
96,UI,44,firstpay_regular,701,2001,484532,Texas,2,TX
97,UI,45,firstpay_regular,701,2001,60270,Utah,2,UT
98,UI,46,firstpay_regular,701,2001,25236,Vermont,2,VT
99,UI,47,firstpay_regular,701,2001,150664,Virginia,2,VA
100,UI,48,firstpay_regular,701,2001,272761,Washington,2,WA
101,UI,49,firstpay_regular,701,2001,51251,West Virginia,2,WV
102,UI,50,firstpay_regular,701,2001,327155,Wisconsin,2,WI
103,UI,51,firstpay_regular,701,2001,11559,Wyoming,2,WY
104,UI,99,firstpay_regular,701,2001,9877448,United States,2,US
105,UI,1,firstpay_regular,701,2002,145445,Alabama,2,AL
106,UI,2,firstpay_regular,701,2002,48722,Alaska,2,AK
107,UI,3,firstpay_regular,701,2002,124941,Arizona,2,AZ
108,UI,4,firstpay_regular,701,2002,104865,Arkansas,2,AR
109,UI,5,firstpay_regular,701,2002,1401507,California,2,CA
110,UI,6,firstpay_regular,701,2002,113938,Colorado,2,CO
111,UI,7,firstpay_regular,701,2002,162293,Connecticut,2,CT
112,UI,8,firstpay_regular,701,2002,32334,Delaware,2,DE
113,UI,9,firstpay_regular,701,2002,22907,D.C.,2,DC
114,UI,10,firstpay_regular,701,2002,357608,Florida,2,FL
115,UI,11,firstpay_regular,701,2002,260128,Georgia,2,GA
116,UI,12,firstpay_regular,701,2002,29626,Hawaii,2,HI
117,UI,13,firstpay_regular,701,2002,59570,Idaho,2,ID
118,UI,14,firstpay_regular,701,2002,466345,Illinois,2,IL
119,UI,15,firstpay_regular,701,2002,198718,Indiana,2,IN
120,UI,16,firstpay_regular,701,2002,111411,Iowa,2,IA
121,UI,17,firstpay_regular,701,2002,83381,Kansas,2,KS
122,UI,18,firstpay_regular,701,2002,133254,Kentucky,2,KY
123,UI,19,firstpay_regular,701,2002,98791,Louisiana,2,LA
124,UI,20,firstpay_regular,701,2002,33156,Maine,2,ME
125,UI,21,firstpay_regular,701,2002,130496,Maryland,2,MD
126,UI,22,firstpay_regular,701,2002,299998,Massachusetts,2,MA
127,UI,23,firstpay_regular,701,2002,471730,Michigan,2,MI
128,UI,24,firstpay_regular,701,2002,170607,Minnesota,2,MN
129,UI,25,firstpay_regular,701,2002,76970,Mississippi,2,MS
130,UI,26,firstpay_regular,701,2002,185414,Missouri,2,MO
131,UI,27,firstpay_regular,701,2002,26361,Montana,2,MT
132,UI,28,firstpay_regular,701,2002,44216,Nebraska,2,NE
133,UI,29,firstpay_regular,701,2002,85757,Nevada,2,NV
134,UI,30,firstpay_regular,701,2002,23965,New Hampshire,2,NH
135,UI,31,firstpay_regular,701,2002,348752,New Jersey,2,NJ
136,UI,32,firstpay_regular,701,2002,37385,New Mexico,2,NM
137,UI,33,firstpay_regular,701,2002,618022,New York,2,NY
138,UI,34,firstpay_regular,701,2002,372683,North Carolina,2,NC
139,UI,35,firstpay_regular,701,2002,16251,North Dakota,2,ND
140,UI,36,firstpay_regular,701,2002,355347,Ohio,2,OH
141,UI,37,firstpay_regular,701,2002,71149,Oklahoma,2,OK
142,UI,38,firstpay_regular,701,2002,174847,Oregon,2,OR
143,UI,39,firstpay_regular,701,2002,560805,Pennsylvania,2,PA
144,UI,40,firstpay_regular,701,2002,43957,Rhode Island,2,RI
145,UI,41,firstpay_regular,701,2002,145555,South Carolina,2,SC
146,UI,42,firstpay_regular,701,2002,11595,South Dakota,2,SD
147,UI,43,firstpay_regular,701,2002,219541,Tennessee,2,TN
148,UI,44,firstpay_regular,701,2002,544396,Texas,2,TX
149,UI,45,firstpay_regular,701,2002,63729,Utah,2,UT
150,UI,46,firstpay_regular,701,2002,27755,Vermont,2,VT
151,UI,47,firstpay_regular,701,2002,173432,Virginia,2,VA
152,UI,48,firstpay_regular,701,2002,280946,Washington,2,WA
153,UI,49,firstpay_regular,701,2002,56791,West Virginia,2,WV
154,UI,50,firstpay_regular,701,2002,328083,Wisconsin,2,WI
155,UI,51,firstpay_regular,701,2002,17775,Wyoming,2,WY
156,UI,99,firstpay_regular,701,2002,10092569,United States,2,US
157,UI,1,firstpay_regular,701,2003,140642,Alabama,2,AL
158,UI,2,firstpay_regular,701,2003,49493,Alaska,2,AK
159,UI,3,firstpay_regular,701,2003,115857,Arizona,2,AZ
160,UI,4,firstpay_regular,701,2003,103426,Arkansas,2,AR
161,UI,5,firstpay_regular,701,2003,1379996,California,2,CA
162,UI,6,firstpay_regular,701,2003,114887,Colorado,2,CO
163,UI,7,firstpay_regular,701,2003,155146,Connecticut,2,CT
164,UI,8,firstpay_regular,701,2003,32828,Delaware,2,DE
165,UI,9,firstpay_regular,701,2003,21037,D.C.,2,DC
166,UI,10,firstpay_regular,701,2003,326174,Florida,2,FL
167,UI,11,firstpay_regular,701,2003,254544,Georgia,2,GA
168,UI,12,firstpay_regular,701,2003,29809,Hawaii,2,HI
169,UI,13,firstpay_regular,701,2003,60000,Idaho,2,ID
170,UI,14,firstpay_regular,701,2003,455182,Illinois,2,IL
171,UI,15,firstpay_regular,701,2003,212910,Indiana,2,IN
172,UI,16,firstpay_regular,701,2003,113570,Iowa,2,IA
173,UI,17,firstpay_regular,701,2003,89324,Kansas,2,KS
174,UI,18,firstpay_regular,701,2003,135856,Kentucky,2,KY
175,UI,19,firstpay_regular,701,2003,100279,Louisiana,2,LA
176,UI,20,firstpay_regular,701,2003,32592,Maine,2,ME
177,UI,21,firstpay_regular,701,2003,129951,Maryland,2,MD
178,UI,22,firstpay_regular,701,2003,280144,Massachusetts,2,MA
179,UI,23,firstpay_regular,701,2003,501998,Michigan,2,MI
180,UI,24,firstpay_regular,701,2003,169854,Minnesota,2,MN
181,UI,25,firstpay_regular,701,2003,71774,Mississippi,2,MS
182,UI,26,firstpay_regular,701,2003,182972,Missouri,2,MO
183,UI,27,firstpay_regular,701,2003,27392,Montana,2,MT
184,UI,28,firstpay_regular,701,2003,46204,Nebraska,2,NE
185,UI,29,firstpay_regular,701,2003,78438,Nevada,2,NV
186,UI,30,firstpay_regular,701,2003,23035,New Hampshire,2,NH
187,UI,31,firstpay_regular,701,2003,367278,New Jersey,2,NJ
188,UI,32,firstpay_regular,701,2003,37232,New Mexico,2,NM
189,UI,33,firstpay_regular,701,2003,599055,New York,2,NY
190,UI,34,firstpay_regular,701,2003,347947,North Carolina,2,NC
191,UI,35,firstpay_regular,701,2003,15578,North Dakota,2,ND
192,UI,36,firstpay_regular,701,2003,352874,Ohio,2,OH
193,UI,37,firstpay_regular,701,2003,76897,Oklahoma,2,OK
194,UI,38,firstpay_regular,701,2003,185868,Oregon,2,OR
195,UI,39,firstpay_regular,701,2003,566022,Pennsylvania,2,PA
196,UI,40,firstpay_regular,701,2003,43097,Rhode Island,2,RI
197,UI,41,firstpay_regular,701,2003,148646,South Carolina,2,SC
198,UI,42,firstpay_regular,701,2003,11828,South Dakota,2,SD
199,UI,43,firstpay_regular,701,2003,200848,Tennessee,2,TN
200,UI,44,firstpay_regular,701,2003,533479,Texas,2,TX
201,UI,45,firstpay_regular,701,2003,57362,Utah,2,UT
202,UI,46,firstpay_regular,701,2003,28265,Vermont,2,VT
203,UI,47,firstpay_regular,701,2003,165621,Virginia,2,VA
204,UI,48,firstpay_regular,701,2003,267960,Washington,2,WA
205,UI,49,firstpay_regular,701,2003,54558,West Virginia,2,WV
206,UI,50,firstpay_regular,701,2003,315409,Wisconsin,2,WI
207,UI,51,firstpay_regular,701,2003,15612,Wyoming,2,WY
208,UI,99,firstpay_regular,701,2003,9935108,United States,2,US
209,UI,1,firstpay_regular,701,2004,118550,Alabama,2,AL
210,UI,2,firstpay_regular,701,2004,46224,Alaska,2,AK
211,UI,3,firstpay_regular,701,2004,96132,Arizona,2,AZ
212,UI,4,firstpay_regular,701,2004,84827,Arkansas,2,AR
213,UI,5,firstpay_regular,701,2004,1111416,California,2,CA
214,UI,6,firstpay_regular,701,2004,87518,Colorado,2,CO
215,UI,7,firstpay_regular,701,2004,127875,Connecticut,2,CT
216,UI,8,firstpay_regular,701,2004,27595,Delaware,2,DE
217,UI,9,firstpay_regular,701,2004,16815,D.C.,2,DC
218,UI,10,firstpay_regular,701,2004,299915,Florida,2,FL
219,UI,11,firstpay_regular,701,2004,208293,Georgia,2,GA
220,UI,12,firstpay_regular,701,2004,23921,Hawaii,2,HI
221,UI,13,firstpay_regular,701,2004,50019,Idaho,2,ID
222,UI,14,firstpay_regular,701,2004,392265,Illinois,2,IL
223,UI,15,firstpay_regular,701,2004,186543,Indiana,2,IN
224,UI,16,firstpay_regular,701,2004,88976,Iowa,2,IA
225,UI,17,firstpay_regular,701,2004,68335,Kansas,2,KS
226,UI,18,firstpay_regular,701,2004,120721,Kentucky,2,KY
227,UI,19,firstpay_regular,701,2004,89576,Louisiana,2,LA
228,UI,20,firstpay_regular,701,2004,32712,Maine,2,ME
229,UI,21,firstpay_regular,701,2004,109204,Maryland,2,MD
230,UI,22,firstpay_regular,701,2004,238902,Massachusetts,2,MA
231,UI,23,firstpay_regular,701,2004,461928,Michigan,2,MI
232,UI,24,firstpay_regular,701,2004,147127,Minnesota,2,MN
233,UI,25,firstpay_regular,701,2004,60410,Mississippi,2,MS
234,UI,26,firstpay_regular,701,2004,166435,Missouri,2,MO
235,UI,27,firstpay_regular,701,2004,22291,Montana,2,MT
236,UI,28,firstpay_regular,701,2004,42705,Nebraska,2,NE
237,UI,29,firstpay_regular,701,2004,66419,Nevada,2,NV
238,UI,30,firstpay_regular,701,2004,20891,New Hampshire,2,NH
239,UI,31,firstpay_regular,701,2004,331928,New Jersey,2,NJ
240,UI,32,firstpay_regular,701,2004,32446,New Mexico,2,NM
241,UI,33,firstpay_regular,701,2004,513350,New York,2,NY
242,UI,34,firstpay_regular,701,2004,273015,North Carolina,2,NC
243,UI,35,firstpay_regular,701,2004,13184,North Dakota,2,ND
244,UI,36,firstpay_regular,701,2004,305935,Ohio,2,OH
245,UI,37,firstpay_regular,701,2004,59770,Oklahoma,2,OK
246,UI,38,firstpay_regular,701,2004,147548,Oregon,2,OR
247,UI,39,firstpay_regular,701,2004,486975,Pennsylvania,2,PA
248,UI,40,firstpay_regular,701,2004,40610,Rhode Island,2,RI
249,UI,41,firstpay_regular,701,2004,122814,South Carolina,2,SC
250,UI,42,firstpay_regular,701,2004,10261,South Dakota,2,SD
251,UI,43,firstpay_regular,701,2004,167849,Tennessee,2,TN
252,UI,44,firstpay_regular,701,2004,422421,Texas,2,TX
253,UI,45,firstpay_regular,701,2004,44858,Utah,2,UT
254,UI,46,firstpay_regular,701,2004,22650,Vermont,2,VT
255,UI,47,firstpay_regular,701,2004,125529,Virginia,2,VA
256,UI,48,firstpay_regular,701,2004,208210,Washington,2,WA
257,UI,49,firstpay_regular,701,2004,44493,West Virginia,2,WV
258,UI,50,firstpay_regular,701,2004,269306,Wisconsin,2,WI
259,UI,51,firstpay_regular,701,2004,13954,Wyoming,2,WY
260,UI,99,firstpay_regular,701,2004,8368623,United States,2,US
261,UI,1,firstpay_regular,701,2005,106762,Alabama,2,AL
262,UI,2,firstpay_regular,701,2005,43944,Alaska,2,AK
263,UI,3,firstpay_regular,701,2005,75887,Arizona,2,AZ
264,UI,4,firstpay_regular,701,2005,78718,Arkansas,2,AR
265,UI,5,firstpay_regular,701,2005,974979,California,2,CA
266,UI,6,firstpay_regular,701,2005,73893,Colorado,2,CO
267,UI,7,firstpay_regular,701,2005,121538,Connecticut,2,CT
268,UI,8,firstpay_regular,701,2005,24337,Delaware,2,DE
269,UI,9,firstpay_regular,701,2005,16619,D.C.,2,DC
270,UI,10,firstpay_regular,701,2005,244017,Florida,2,FL
271,UI,11,firstpay_regular,701,2005,194114,Georgia,2,GA
272,UI,12,firstpay_regular,701,2005,19832,Hawaii,2,HI
273,UI,13,firstpay_regular,701,2005,43759,Idaho,2,ID
274,UI,14,firstpay_regular,701,2005,351963,Illinois,2,IL
275,UI,15,firstpay_regular,701,2005,184931,Indiana,2,IN
276,UI,16,firstpay_regular,701,2005,91540,Iowa,2,IA
277,UI,17,firstpay_regular,701,2005,61002,Kansas,2,KS
278,UI,18,firstpay_regular,701,2005,110724,Kentucky,2,KY
279,UI,19,firstpay_regular,701,2005,299088,Louisiana,2,LA
280,UI,20,firstpay_regular,701,2005,31936,Maine,2,ME
281,UI,21,firstpay_regular,701,2005,99387,Maryland,2,MD
282,UI,22,firstpay_regular,701,2005,218287,Massachusetts,2,MA
283,UI,23,firstpay_regular,701,2005,449917,Michigan,2,MI
284,UI,24,firstpay_regular,701,2005,144233,Minnesota,2,MN
285,UI,25,firstpay_regular,701,2005,102598,Mississippi,2,MS
286,UI,26,firstpay_regular,701,2005,137165,Missouri,2,MO
287,UI,27,firstpay_regular,701,2005,21366,Montana,2,MT
288,UI,28,firstpay_regular,701,2005,38822,Nebraska,2,NE
289,UI,29,firstpay_regular,701,2005,59393,Nevada,2,NV
290,UI,30,firstpay_regular,701,2005,24183,New Hampshire,2,NH
291,UI,31,firstpay_regular,701,2005,315037,New Jersey,2,NJ
292,UI,32,firstpay_regular,701,2005,28951,New Mexico,2,NM
293,UI,33,firstpay_regular,701,2005,488443,New York,2,NY
294,UI,34,firstpay_regular,701,2005,250486,North Carolina,2,NC
295,UI,35,firstpay_regular,701,2005,12529,North Dakota,2,ND
296,UI,36,firstpay_regular,701,2005,285738,Ohio,2,OH
297,UI,37,firstpay_regular,701,2005,47385,Oklahoma,2,OK
298,UI,38,firstpay_regular,701,2005,132813,Oregon,2,OR
299,UI,39,firstpay_regular,701,2005,461257,Pennsylvania,2,PA
300,UI,40,firstpay_regular,701,2005,38442,Rhode Island,2,RI
301,UI,41,firstpay_regular,701,2005,115916,South Carolina,2,SC
302,UI,42,firstpay_regular,701,2005,9380,South Dakota,2,SD
303,UI,43,firstpay_regular,701,2005,154046,Tennessee,2,TN
304,UI,44,firstpay_regular,701,2005,356906,Texas,2,TX
305,UI,45,firstpay_regular,701,2005,35897,Utah,2,UT
306,UI,46,firstpay_regular,701,2005,22880,Vermont,2,VT
307,UI,47,firstpay_regular,701,2005,110188,Virginia,2,VA
308,UI,48,firstpay_regular,701,2005,183530,Washington,2,WA
309,UI,49,firstpay_regular,701,2005,40685,West Virginia,2,WV
310,UI,50,firstpay_regular,701,2005,262724,Wisconsin,2,WI
311,UI,51,firstpay_regular,701,2005,11979,Wyoming,2,WY
312,UI,99,firstpay_regular,701,2005,7917294,United States,2,US
313,UI,1,firstpay_regular,701,2006,104538,Alabama,2,AL
314,UI,2,firstpay_regular,701,2006,40859,Alaska,2,AK
315,UI,3,firstpay_regular,701,2006,68354,Arizona,2,AZ
316,UI,4,firstpay_regular,701,2006,80412,Arkansas,2,AR
317,UI,5,firstpay_regular,701,2006,947507,California,2,CA
318,UI,6,firstpay_regular,701,2006,69203,Colorado,2,CO
319,UI,7,firstpay_regular,701,2006,119169,Connecticut,2,CT
320,UI,8,firstpay_regular,701,2006,22545,Delaware,2,DE
321,UI,9,firstpay_regular,701,2006,16185,D.C.,2,DC
322,UI,10,firstpay_regular,701,2006,239827,Florida,2,FL
323,UI,11,firstpay_regular,701,2006,197792,Georgia,2,GA
324,UI,12,firstpay_regular,701,2006,21320,Hawaii,2,HI
325,UI,13,firstpay_regular,701,2006,39749,Idaho,2,ID
326,UI,14,firstpay_regular,701,2006,334744,Illinois,2,IL
327,UI,15,firstpay_regular,701,2006,186602,Indiana,2,IN
328,UI,16,firstpay_regular,701,2006,92610,Iowa,2,IA
329,UI,17,firstpay_regular,701,2006,54376,Kansas,2,KS
330,UI,18,firstpay_regular,701,2006,111461,Kentucky,2,KY
331,UI,19,firstpay_regular,701,2006,59614,Louisiana,2,LA
332,UI,20,firstpay_regular,701,2006,30916,Maine,2,ME
333,UI,21,firstpay_regular,701,2006,95915,Maryland,2,MD
334,UI,22,firstpay_regular,701,2006,210418,Massachusetts,2,MA
335,UI,23,firstpay_regular,701,2006,475596,Michigan,2,MI
336,UI,24,firstpay_regular,701,2006,141039,Minnesota,2,MN
337,UI,25,firstpay_regular,701,2006,53135,Mississippi,2,MS
338,UI,26,firstpay_regular,701,2006,134756,Missouri,2,MO
339,UI,27,firstpay_regular,701,2006,20422,Montana,2,MT
340,UI,28,firstpay_regular,701,2006,33424,Nebraska,2,NE
341,UI,29,firstpay_regular,701,2006,63614,Nevada,2,NV
342,UI,30,firstpay_regular,701,2006,24988,New Hampshire,2,NH
343,UI,31,firstpay_regular,701,2006,305259,New Jersey,2,NJ
344,UI,32,firstpay_regular,701,2006,27170,New Mexico,2,NM
345,UI,33,firstpay_regular,701,2006,454201,New York,2,NY
346,UI,34,firstpay_regular,701,2006,238656,North Carolina,2,NC
347,UI,35,firstpay_regular,701,2006,13627,North Dakota,2,ND
348,UI,36,firstpay_regular,701,2006,275431,Ohio,2,OH
349,UI,37,firstpay_regular,701,2006,41089,Oklahoma,2,OK
350,UI,38,firstpay_regular,701,2006,125609,Oregon,2,OR
351,UI,39,firstpay_regular,701,2006,447066,Pennsylvania,2,PA
352,UI,40,firstpay_regular,701,2006,37588,Rhode Island,2,RI
353,UI,41,firstpay_regular,701,2006,112134,South Carolina,2,SC
354,UI,42,firstpay_regular,701,2006,7872,South Dakota,2,SD
355,UI,43,firstpay_regular,701,2006,142704,Tennessee,2,TN
356,UI,44,firstpay_regular,701,2006,297478,Texas,2,TX
357,UI,45,firstpay_regular,701,2006,22878,Utah,2,UT
358,UI,46,firstpay_regular,701,2006,22143,Vermont,2,VT
359,UI,47,firstpay_regular,701,2006,106554,Virginia,2,VA
360,UI,48,firstpay_regular,701,2006,171137,Washington,2,WA
361,UI,49,firstpay_regular,701,2006,40319,West Virginia,2,WV
362,UI,50,firstpay_regular,701,2006,258845,Wisconsin,2,WI
363,UI,51,firstpay_regular,701,2006,9545,Wyoming,2,WY
364,UI,99,firstpay_regular,701,2006,7350734,United States,2,US
365,UI,1,firstpay_regular,701,2007,102389,Alabama,2,AL
366,UI,2,firstpay_regular,701,2007,38422,Alaska,2,AK
367,UI,3,firstpay_regular,701,2007,84119,Arizona,2,AZ
368,UI,4,firstpay_regular,701,2007,83409,Arkansas,2,AR
369,UI,5,firstpay_regular,701,2007,1017712,California,2,CA
370,UI,6,firstpay_regular,701,2007,70516,Colorado,2,CO
371,UI,7,firstpay_regular,701,2007,121285,Connecticut,2,CT
372,UI,8,firstpay_regular,701,2007,23873,Delaware,2,DE
373,UI,9,firstpay_regular,701,2007,16952,D.C.,2,DC
374,UI,10,firstpay_regular,701,2007,330266,Florida,2,FL
375,UI,11,firstpay_regular,701,2007,211871,Georgia,2,GA
376,UI,12,firstpay_regular,701,2007,23217,Hawaii,2,HI
377,UI,13,firstpay_regular,701,2007,45360,Idaho,2,ID
378,UI,14,firstpay_regular,701,2007,352686,Illinois,2,IL
379,UI,15,firstpay_regular,701,2007,186575,Indiana,2,IN
380,UI,16,firstpay_regular,701,2007,91367,Iowa,2,IA
381,UI,17,firstpay_regular,701,2007,58451,Kansas,2,KS
382,UI,18,firstpay_regular,701,2007,114861,Kentucky,2,KY
383,UI,19,firstpay_regular,701,2007,55079,Louisiana,2,LA
384,UI,20,firstpay_regular,701,2007,32545,Maine,2,ME
385,UI,21,firstpay_regular,701,2007,105654,Maryland,2,MD
386,UI,22,firstpay_regular,701,2007,218551,Massachusetts,2,MA
387,UI,23,firstpay_regular,701,2007,435659,Michigan,2,MI
388,UI,24,firstpay_regular,701,2007,142182,Minnesota,2,MN
389,UI,25,firstpay_regular,701,2007,54172,Mississippi,2,MS
390,UI,26,firstpay_regular,701,2007,139265,Missouri,2,MO
391,UI,27,firstpay_regular,701,2007,20903,Montana,2,MT
392,UI,28,firstpay_regular,701,2007,32420,Nebraska,2,NE
393,UI,29,firstpay_regular,701,2007,81280,Nevada,2,NV
394,UI,30,firstpay_regular,701,2007,26058,New Hampshire,2,NH
395,UI,31,firstpay_regular,701,2007,311568,New Jersey,2,NJ
396,UI,32,firstpay_regular,701,2007,30400,New Mexico,2,NM
397,UI,33,firstpay_regular,701,2007,458096,New York,2,NY
398,UI,34,firstpay_regular,701,2007,242923,North Carolina,2,NC
399,UI,35,firstpay_regular,701,2007,12947,North Dakota,2,ND
400,UI,36,firstpay_regular,701,2007,278006,Ohio,2,OH
401,UI,37,firstpay_regular,701,2007,41715,Oklahoma,2,OK
402,UI,38,firstpay_regular,701,2007,138246,Oregon,2,OR
403,UI,39,firstpay_regular,701,2007,461807,Pennsylvania,2,PA
404,UI,40,firstpay_regular,701,2007,41215,Rhode Island,2,RI
405,UI,41,firstpay_regular,701,2007,114095,South Carolina,2,SC
406,UI,42,firstpay_regular,701,2007,7689,South Dakota,2,SD
407,UI,43,firstpay_regular,701,2007,143130,Tennessee,2,TN
408,UI,44,firstpay_regular,701,2007,279698,Texas,2,TX
409,UI,45,firstpay_regular,701,2007,26303,Utah,2,UT
410,UI,46,firstpay_regular,701,2007,22967,Vermont,2,VT
411,UI,47,firstpay_regular,701,2007,111988,Virginia,2,VA
412,UI,48,firstpay_regular,701,2007,168734,Washington,2,WA
413,UI,49,firstpay_regular,701,2007,43269,West Virginia,2,WV
414,UI,50,firstpay_regular,701,2007,279814,Wisconsin,2,WI
415,UI,51,firstpay_regular,701,2007,9618,Wyoming,2,WY
416,UI,99,firstpay_regular,701,2007,7642400,United States,2,US
